Time;Bid;Ask
12:17:44.391;1.9300;1.9400
12:16:31.126;1.9300;1.9400
12:15:57.678;1.9200;1.9300
12:14:44.584;1.9300;1.9400
12:13:51.247;1.9100;1.9200
12:12:52.306;1.9000;1.9100
12:11:51.064;1.9000;1.9100
12:10:58.247;1.9000;1.9100
12:09:52.901;1.8900;1.9000
12:08:49.983;1.8900;1.9000
12:07:57.556;1.8700;1.8800
12:06:55.335;1.8900;1.9000
12:05:53.943;1.8700;1.8800
12:04:56.137;1.8700;1.8800
12:03:59.022;1.9000;1.9100
12:02:59.331;1.9000;1.9100
12:01:59.711;1.9100;1.9200
12:00:58.812;1.9200;1.9300
11:59:46.740;1.9100;1.9200
11:58:55.811;1.9400;1.9500
11:57:59.038;1.9500;1.9600
11:56:47.859;1.9400;1.9500
11:55:59.768;1.9200;1.9300
11:54:50.221;1.8900;1.9000
11:53:58.844;1.8800;1.8900
11:52:54.091;1.8900;1.9000
11:51:55.491;1.8800;1.8900
11:50:57.716;1.8600;1.8700
11:49:37.191;1.8600;1.8700
11:48:46.846;1.8500;1.8600
11:47:48.699;1.8500;1.8600
11:46:57.986;1.8600;1.8700
11:45:56.128;1.8300;1.8400
11:44:58.877;1.8600;1.8700
11:43:50.447;1.8300;1.8400
11:42:39.924;1.8100;1.8200
11:41:27.720;1.8100;1.8200
11:40:35.048;1.8300;1.8400
11:39:48.752;1.8400;1.8500
11:38:27.106;1.8500;1.8600
11:37:53.713;1.8400;1.8500
11:36:40.573;1.8400;1.8500
11:35:42.966;1.8400;1.8500
11:34:50.530;1.8500;1.8600
11:33:51.763;1.8600;1.8700
11:32:50.877;1.8500;1.8600
11:31:50.861;1.8500;1.8600
11:30:43.720;1.8600;1.8700
11:29:47.594;1.9100;1.9200
11:28:41.751;1.9000;1.9100
11:27:40.250;1.8900;1.9000
11:26:37.160;1.9100;1.9200
11:25:56.666;1.9200;1.9300
11:24:58.153;1.8800;1.8900
11:23:39.462;1.8700;1.8800
11:22:42.546;1.8700;1.8800
11:21:34.267;1.8800;1.8900
11:20:39.079;1.8900;1.9000
11:19:52.494;1.8400;1.8500
