Time;Bid;Ask
12:18:35.077;2.9000;2.9900
12:17:56.662;2.9000;2.9900
12:15:34.826;2.9100;3.0000
12:14:32.047;2.9100;3.0000
12:13:03.641;2.9000;2.9900
12:12:53.850;2.8900;2.9800
12:11:14.331;2.8800;2.9700
12:10:28.843;2.8700;2.9600
12:08:34.057;2.8700;2.9600
12:07:21.946;2.8700;2.9600
12:05:04.111;2.8600;2.9500
12:03:32.727;2.8700;2.9600
12:02:25.819;2.8700;2.9600
12:01:45.773;2.8700;2.9600
12:00:47.820;2.8700;2.9600
11:59:53.972;2.8700;2.9600
11:58:39.554;2.8600;2.9500
11:56:08.811;2.8700;2.9600
11:55:45.194;2.8600;2.9500
11:54:17.546;2.8500;2.9400
11:53:41.936;2.8400;2.9300
11:52:44.840;2.8600;2.9500
11:49:26.779;2.8700;2.9600
11:48:38.925;2.8700;2.9600
11:46:47.328;2.8600;2.9500
11:45:47.841;2.8500;2.9400
11:44:52.965;2.8500;2.9400
11:43:59.788;2.8300;2.9200
11:40:31.604;2.8300;2.9200
11:38:51.667;2.8400;2.9300
11:36:52.731;2.8300;2.9200
11:35:48.813;2.8400;2.9300
11:34:52.267;2.8500;2.9400
11:33:50.929;2.8700;2.9600
11:32:30.243;2.8800;2.9700
11:31:52.658;2.9000;2.9900
11:30:07.573;2.9100;3.0000
11:29:56.074;2.9200;3.0100
11:27:56.806;2.9200;3.0100
11:26:14.438;2.9300;3.0200
11:25:38.083;2.9200;3.0100
11:24:22.287;2.9100;3.0000
