Time;Bid;Ask
10:21:02.652;14.9000;15.3900
10:15:25.811;14.9100;15.4000
10:13:28.147;14.8800;15.4200
10:11:02.346;14.8900;15.4300
10:10:40.823;14.8800;15.4200
10:08:34.576;14.8900;15.4300
10:06:07.765;14.9000;15.4400
10:05:19.387;14.9100;15.4500
10:04:37.784;14.8000;15.3400
10:03:27.863;14.7900;15.3300
10:00:27.648;14.7900;15.3300
09:57:41.071;14.7400;15.2800
09:54:27.414;14.7000;15.2400
09:45:07.456;14.6900;15.2300
09:38:11.093;14.6700;15.2100
09:35:25.603;14.7800;15.3200
09:34:19.335;14.7700;15.3100
09:33:47.324;14.7700;15.3100
09:32:51.978;14.7600;15.3000
09:30:22.101;14.7500;15.2900
09:27:14.769;14.7800;15.3200
