Time;Bid;Ask
15:25:58.205;8.7800;0.0000
15:24:59.966;8.7900;0.0000
15:23:55.952;8.9100;0.0000
15:22:52.351;9.0200;0.0000
15:21:59.595;9.0800;0.0000
15:20:58.535;9.1300;0.0000
15:19:58.470;9.1400;0.0000
15:18:20.559;9.0300;0.0000
15:17:56.916;9.0800;0.0000
15:16:59.848;9.0800;0.0000
15:15:57.597;8.9700;0.0000
15:14:59.521;8.9900;0.0000
15:13:53.182;8.9800;0.0000
15:12:55.449;9.0300;0.0000
15:11:58.794;9.1300;0.0000
15:10:55.379;9.0200;0.0000
15:09:58.230;9.0300;0.0000
15:08:59.017;9.1100;0.0000
15:07:59.492;9.1500;0.0000
15:06:59.332;9.0600;0.0000
15:05:59.705;9.1300;0.0000
15:04:59.512;9.1000;0.0000
15:03:59.637;9.2000;0.0000
15:02:58.244;9.0200;0.0000
15:01:59.153;9.0600;0.0000
15:00:58.511;8.9100;0.0000
14:59:58.172;8.7600;0.0000
14:58:53.269;8.8400;0.0000
14:57:58.868;8.9900;0.0000
14:56:55.963;8.9500;0.0000
14:55:55.874;9.0400;0.0000
14:54:59.462;8.9700;0.0000
14:53:54.348;8.9400;0.0000
14:52:49.960;8.8600;0.0000
14:51:58.431;8.8600;0.0000
14:50:56.488;8.8900;0.0000
14:49:55.216;8.8000;0.0000
14:48:58.392;8.8400;0.0000
14:47:59.694;8.7600;0.0000
14:46:55.280;8.7900;0.0000
14:45:58.068;8.7500;0.0000
14:44:58.851;8.8000;0.0000
14:43:59.154;8.7300;0.0000
14:42:56.800;8.5600;0.0000
14:41:59.016;8.6100;0.0000
14:40:59.008;8.6600;0.0000
14:39:57.227;8.6800;0.0000
14:38:58.875;8.6900;0.0000
14:37:57.751;8.5400;0.0000
14:36:57.591;8.6400;0.0000
14:35:54.091;8.6300;0.0000
14:34:58.833;8.7800;0.0000
14:33:58.974;8.8300;0.0000
14:32:51.490;8.9500;0.0000
14:31:50.439;9.0200;0.0000
14:30:52.326;9.0100;0.0000
14:29:58.753;9.1200;0.0000
14:28:56.265;9.1500;0.0000
14:27:58.073;9.1700;0.0000
