Time;Bid;Ask
10:17:49.485;2.5300;2.5400
10:16:47.856;2.5500;2.5600
10:15:52.561;2.5800;2.5900
10:14:57.684;2.5500;2.5600
10:13:57.157;2.5200;2.5300
10:12:54.038;2.5100;2.5200
10:11:43.652;2.4900;2.5000
10:10:59.529;2.4700;2.4800
10:09:48.210;2.5000;2.5100
10:08:55.307;2.4800;2.4900
10:07:45.073;2.4400;2.4500
10:06:55.875;2.4500;2.4600
10:05:42.339;2.4300;2.4400
10:04:56.452;2.4400;2.4500
10:03:58.321;2.4200;2.4300
10:02:56.989;2.4200;2.4300
10:01:54.428;2.4100;2.4200
10:00:48.763;2.4000;0.0000
09:59:29.546;2.4000;0.0000
09:58:55.246;2.4100;0.0000
09:57:57.769;2.4100;2.4200
09:56:58.823;2.4100;0.0000
09:55:48.231;2.4300;2.4400
09:54:50.766;2.4400;2.4500
09:53:32.018;2.4500;2.4600
09:52:53.416;2.3900;0.0000
09:51:58.757;2.4100;2.4200
09:50:55.288;2.4100;2.4200
09:49:57.851;2.4100;0.0000
09:48:56.815;2.4000;0.0000
09:47:53.910;2.3600;0.0000
09:46:54.866;2.3700;0.0000
09:45:53.121;2.3700;0.0000
09:44:56.146;2.3800;0.0000
09:43:57.096;2.4000;0.0000
09:42:55.332;2.4200;2.4300
09:41:59.264;2.4100;2.4200
09:40:27.554;2.3800;0.0000
09:39:57.328;2.3700;0.0000
09:38:48.899;2.3700;0.0000
09:37:58.700;2.3600;0.0000
09:36:41.111;2.3600;0.0000
09:35:56.345;2.3500;0.0000
09:34:52.466;2.3200;0.0000
09:33:53.669;2.3100;0.0000
09:32:56.717;2.3100;0.0000
09:31:57.573;2.3400;0.0000
09:30:59.486;2.3600;0.0000
09:29:37.264;2.3300;0.0000
09:28:56.913;2.3500;0.0000
09:27:50.485;2.3800;0.0000
09:26:57.238;2.3700;0.0000
09:25:56.911;2.3400;0.0000
09:24:38.677;2.2900;0.0000
09:23:55.920;2.2800;0.0000
09:22:53.980;2.3000;0.0000
09:21:58.999;2.2900;0.0000
09:20:28.875;2.3300;0.0000
09:19:53.562;2.3500;0.0000
09:18:59.143;2.3500;0.0000
