Time;Bid;Ask
16:18:28.421;2.1700;2.1900
16:17:19.097;2.1900;2.2100
16:14:55.436;2.1800;2.2000
16:12:36.507;2.1900;2.2100
16:10:51.905;2.2000;2.2200
16:07:53.134;2.1900;2.2100
16:04:52.331;2.1900;2.2100
16:03:35.089;2.1900;2.2100
16:02:03.443;2.1800;2.2200
16:01:53.620;2.1800;2.2200
15:58:05.895;2.1600;2.2000
15:56:26.111;2.1600;2.1800
15:55:36.653;2.1500;2.1700
15:53:28.865;2.1500;2.1700
15:50:10.283;2.1400;2.1600
15:46:04.538;2.1300;2.1500
15:43:34.841;2.1400;2.1600
15:37:38.041;2.1300;2.1500
15:36:01.410;2.1400;2.1600
15:32:39.935;2.1300;2.1500
15:31:49.973;2.1400;2.1600
15:30:10.286;2.1300;2.1500
15:29:51.267;2.1400;2.1600
15:26:51.963;2.1400;2.1600
15:25:19.538;2.1400;2.1600
15:23:51.292;2.1300;2.1500
15:21:31.159;2.1400;2.1600
