Time;Bid;Ask
11:33:46.990;0.9180;0.9220
11:32:29.517;0.9220;0.9260
11:31:26.324;0.9200;0.9240
11:29:57.102;0.9210;0.9250
11:28:20.531;0.9210;0.9250
11:26:52.048;0.9220;0.9260
11:25:48.097;0.9230;0.9270
11:22:48.120;0.9250;0.9290
11:21:47.438;0.9280;0.9320
11:16:59.073;0.9290;0.9330
11:10:31.806;0.9290;0.9330
11:09:42.957;0.9270;0.9310
11:05:57.113;0.9280;0.9320
11:04:51.576;0.9270;0.9310
11:03:27.504;0.9260;0.9300
11:02:58.415;0.9290;0.9330
10:57:51.797;0.9270;0.9310
10:55:56.083;0.9280;0.9320
10:53:38.360;0.9270;0.9310
10:42:55.282;0.9290;0.9330
10:41:44.160;0.9290;0.9330
