Time;Bid;Ask
11:37:56.944;31.6600;32.1400
11:36:22.591;31.6800;32.1600
11:35:58.157;31.6800;32.1600
11:34:54.502;31.6900;32.1700
11:33:34.147;31.6900;32.1700
11:32:32.537;31.7000;32.1800
11:31:32.084;31.6800;32.1600
11:30:53.632;31.7200;32.2000
11:29:57.772;31.7200;32.2000
11:28:58.015;31.7400;32.2200
11:27:58.082;31.7500;32.2300
11:26:06.293;31.7200;32.2000
11:25:01.230;31.7300;32.2100
11:24:39.255;31.7400;32.2200
11:23:37.030;31.7400;32.2200
11:22:58.591;31.7200;32.2000
11:21:53.736;31.6700;32.1500
11:20:31.156;31.6500;32.1300
11:19:59.291;31.6300;32.1100
11:18:50.316;31.6400;32.1200
11:17:59.219;31.6600;32.1400
11:16:42.209;31.6400;32.1200
11:15:56.828;31.6500;32.1300
11:14:37.369;31.6400;32.1200
11:13:58.002;31.6200;32.1000
11:12:45.647;31.6500;32.1300
11:11:58.975;31.6400;32.1200
11:10:34.936;31.6300;32.1100
11:09:41.207;31.6600;32.1400
11:08:52.247;31.6600;32.1400
11:07:37.409;31.6500;32.1300
11:06:55.622;31.5900;32.0700
11:05:57.050;31.5600;32.0400
11:04:57.900;31.5800;32.0600
11:03:48.249;31.6200;32.1000
11:02:56.282;31.6400;32.1200
11:01:58.293;31.6400;32.1200
11:00:55.788;31.6300;32.1100
10:59:53.215;31.6400;32.1200
10:58:50.963;31.6400;32.1200
10:57:53.454;31.6700;32.1500
10:56:56.802;31.7000;32.1800
10:55:59.572;31.7200;32.2000
10:54:55.404;31.7200;32.2000
10:53:54.704;31.7100;32.1900
10:52:55.575;31.7200;32.2000
10:51:59.222;31.7600;32.2400
10:50:50.472;31.7800;32.2600
10:49:57.937;31.7800;32.2600
10:48:46.309;31.8000;32.2800
10:47:49.786;31.8000;32.2800
10:46:58.837;31.8200;32.3000
10:45:59.826;31.8000;32.2800
10:44:59.827;31.7900;32.2700
10:43:54.229;31.8400;32.3200
10:42:36.042;31.8600;32.3400
10:41:59.420;31.8600;32.3400
10:40:15.853;31.9000;32.3800
10:39:59.414;31.9000;32.3800
