Time;Bid;Ask
15:31:58.664;3.0160;0.0000
15:30:58.451;3.0700;3.1900
15:29:59.338;3.0440;0.0000
15:28:57.474;3.0220;0.0000
15:27:58.712;2.9850;0.0000
15:26:32.155;2.9650;0.0000
15:25:59.147;2.9730;0.0000
15:24:48.690;2.9690;0.0000
15:23:29.759;2.9690;0.0000
15:22:58.096;2.9690;0.0000
15:21:35.547;2.9760;0.0000
15:20:58.396;2.9770;0.0000
15:19:56.755;2.9750;0.0000
15:18:47.456;2.9780;0.0000
15:17:52.032;2.9710;0.0000
15:16:59.903;2.9700;0.0000
15:15:48.673;2.9720;0.0000
15:14:57.979;2.9700;0.0000
15:13:31.335;2.9710;0.0000
15:12:57.975;2.9720;0.0000
15:11:52.994;2.9710;0.0000
15:10:53.885;2.9760;0.0000
15:09:55.580;2.9800;0.0000
15:08:27.039;2.9800;0.0000
15:07:44.766;2.9810;0.0000
15:06:50.552;2.9830;0.0000
15:05:59.096;2.9760;0.0000
15:04:56.560;2.9840;0.0000
15:03:58.691;2.9830;0.0000
15:02:58.911;2.9820;0.0000
15:01:55.409;2.9830;0.0000
15:00:26.870;2.9830;0.0000
14:59:56.299;2.9810;0.0000
14:58:59.681;2.9830;0.0000
14:57:58.371;2.9830;0.0000
14:56:57.604;2.9690;0.0000
14:55:55.980;2.9720;0.0000
14:54:58.058;2.9710;0.0000
14:53:55.172;2.9610;0.0000
14:52:34.404;2.9610;0.0000
14:51:58.609;2.9610;0.0000
14:50:58.904;2.9610;0.0000
14:49:50.895;2.9560;0.0000
14:48:46.711;2.9610;0.0000
14:47:52.427;2.9610;0.0000
14:46:59.600;2.9650;0.0000
14:45:58.709;2.9640;0.0000
14:44:55.819;2.9630;0.0000
14:43:39.407;2.9580;0.0000
14:42:52.867;2.9350;0.0000
14:41:56.201;2.9470;0.0000
14:40:51.454;2.9610;0.0000
14:39:54.111;2.9700;0.0000
14:38:53.050;2.9640;0.0000
14:37:43.005;2.9820;0.0000
14:36:59.864;2.9830;0.0000
14:35:58.239;2.9830;0.0000
14:34:58.698;2.9860;0.0000
14:33:51.628;2.9860;0.0000
