Time;Bid;Ask
16:25:59.491;1.6430;0.0000
16:24:58.849;1.6410;0.0000
16:23:56.709;1.6460;0.0000
16:22:59.408;1.6410;0.0000
16:21:57.810;1.6510;0.0000
16:20:57.165;1.6470;0.0000
16:19:57.752;1.6420;0.0000
16:18:59.998;1.6400;0.0000
16:17:57.155;1.6640;0.0000
16:16:56.405;1.6610;0.0000
16:15:59.672;1.6710;0.0000
16:14:57.448;1.6530;0.0000
16:13:58.993;1.6500;0.0000
16:12:51.345;1.6540;0.0000
16:11:58.633;1.6490;0.0000
16:10:58.298;1.6520;0.0000
16:09:57.233;1.6460;0.0000
16:08:58.601;1.6510;0.0000
16:07:59.936;1.6590;0.0000
16:06:59.975;1.6680;0.0000
16:05:58.729;1.6720;0.0000
16:04:57.440;1.6660;0.0000
16:03:58.419;1.6690;0.0000
16:02:56.577;1.6510;0.0000
16:01:57.852;1.6750;0.0000
16:00:56.595;1.6850;0.0000
15:59:52.997;1.6720;0.0000
15:58:59.867;1.6720;0.0000
15:57:59.572;1.6710;0.0000
15:56:57.242;1.6700;0.0000
15:55:57.365;1.6750;0.0000
15:54:59.596;1.6740;0.0000
15:53:55.724;1.6820;0.0000
15:52:56.448;1.6810;0.0000
15:51:59.734;1.7080;0.0000
15:50:57.500;1.7030;0.0000
15:49:57.177;1.7100;0.0000
15:48:57.909;1.7090;0.0000
15:47:54.697;1.7180;0.0000
15:46:56.011;1.7490;1.7520
15:45:58.250;1.7640;1.7670
15:44:57.048;1.7470;1.7500
15:43:56.246;1.7460;1.7490
15:42:57.667;1.7440;1.7470
15:41:56.057;1.7320;1.7350
15:40:59.287;1.7160;0.0000
15:39:59.478;1.7100;0.0000
15:38:59.562;1.7120;0.0000
15:37:57.567;1.7270;0.0000
15:36:58.757;1.7230;0.0000
15:35:56.165;1.7250;0.0000
15:34:56.500;1.7300;0.0000
15:33:52.408;1.7240;0.0000
15:32:56.145;1.7210;0.0000
15:31:58.495;1.7590;1.7620
15:30:55.487;1.7780;1.7810
15:29:57.089;1.7790;1.7820
15:28:57.497;1.7680;1.7710
15:27:59.871;1.7650;1.7680
