Time;Bid;Ask
18:22:58.641;3.0490;3.0570
18:21:59.471;3.0530;3.0610
18:20:56.439;3.0630;3.0710
18:19:59.491;3.0730;3.0810
18:18:59.529;3.0630;3.0710
18:17:52.501;3.0690;3.0770
18:16:59.455;3.0570;3.0650
18:15:58.204;3.0490;3.0570
18:14:54.950;3.0290;3.0370
18:13:59.544;3.0230;3.0310
18:12:57.696;3.0290;3.0370
18:11:56.049;3.0270;3.0350
18:10:58.522;3.0370;3.0450
18:09:55.408;3.0270;3.0350
18:08:58.672;3.0330;3.0410
18:07:56.762;3.0300;3.0380
18:06:57.058;3.0560;3.0640
18:05:58.727;3.0410;3.0490
18:04:55.647;3.0370;3.0450
18:03:55.981;3.0290;3.0370
18:02:57.602;3.0370;3.0450
18:01:58.828;3.0500;3.0580
18:00:58.017;3.0480;3.0560
17:59:57.351;3.0310;3.0390
17:58:56.862;3.0190;3.0270
17:57:59.876;3.0270;3.0350
17:56:59.051;3.0240;3.0320
17:55:58.974;3.0250;3.0330
17:54:56.982;3.0110;3.0190
17:53:59.861;3.0250;3.0330
17:52:59.246;3.0130;3.0210
17:51:58.335;3.0070;3.0150
17:50:59.232;3.0110;3.0190
17:49:57.888;3.0080;3.0160
17:48:59.655;2.9820;2.9900
17:47:58.397;2.9780;2.9860
17:46:58.734;2.9670;2.9750
17:45:58.675;2.9860;2.9940
17:44:58.549;2.9750;2.9830
17:43:56.372;2.9690;2.9770
17:42:56.712;2.9810;2.9890
17:41:56.571;3.0030;3.0110
17:40:56.819;2.9880;2.9960
17:39:58.231;2.9830;2.9910
17:38:57.298;2.9680;2.9760
17:37:58.270;2.9760;2.9840
17:36:58.011;2.9840;2.9920
17:35:58.226;2.9780;2.9860
17:34:57.379;2.9930;3.0010
17:33:57.332;2.9620;2.9700
17:32:58.822;2.9650;2.9730
17:31:58.742;2.9240;2.9320
17:30:59.057;2.9330;2.9410
17:29:57.505;2.9280;2.9360
17:28:57.934;2.9700;2.9780
17:27:56.850;2.9940;3.0020
17:26:57.077;3.0320;3.0400
17:25:58.641;3.0190;3.0270
17:24:58.046;3.0060;3.0140
17:23:54.572;3.0200;3.0280
