Time;Bid;Ask
16:24:49.240;3.6600;3.6700
16:23:53.306;3.6400;3.6500
16:22:57.425;3.6700;3.6800
16:21:43.765;3.7000;3.7100
16:20:53.346;3.6900;3.7000
16:19:38.588;3.7200;3.7300
16:18:53.491;3.7400;3.7500
16:17:54.622;3.7200;3.7300
16:16:53.902;3.7400;3.7500
16:15:55.525;3.6900;3.7000
16:14:51.029;3.7300;3.7400
16:13:51.168;3.7000;3.7100
16:12:54.757;3.6500;3.6600
16:11:45.599;3.6700;3.6800
16:10:43.680;3.6600;3.6700
16:09:57.953;3.6400;3.6500
16:08:57.876;3.6500;3.6600
16:07:45.453;3.6900;3.7000
16:06:54.583;3.6700;3.6800
16:05:57.083;3.7200;3.7300
16:04:51.678;3.7800;3.7900
16:03:53.087;3.8000;3.8100
16:02:48.017;3.8000;3.8200
16:01:35.141;3.8000;3.8200
16:00:45.219;3.7700;3.7900
15:59:45.163;3.5900;3.6100
15:58:56.136;3.6000;3.6200
15:57:59.641;3.5800;3.5900
15:56:58.628;3.6100;3.6200
15:55:53.484;3.6000;3.6100
15:54:53.205;3.6000;3.6100
15:53:51.368;3.5900;3.6000
15:52:48.764;3.6500;3.6600
15:51:53.942;3.6500;3.6600
15:50:20.251;3.6100;3.6200
15:49:37.713;3.6000;3.6100
15:48:58.181;3.5800;3.5900
15:47:58.598;3.5700;3.5800
15:46:47.388;3.5200;3.5300
15:45:54.702;3.5000;3.5100
15:44:51.336;3.4300;3.4400
15:43:49.117;3.4200;3.4300
15:42:55.321;3.4100;3.4200
15:41:56.222;3.4000;3.4100
15:40:45.896;3.3900;3.4000
15:39:45.828;3.4500;3.4600
15:38:43.460;3.4100;3.4200
15:37:53.138;3.4400;3.4500
15:36:58.785;3.4100;3.4200
15:35:59.886;3.3700;3.3800
15:34:57.723;3.3900;3.4000
15:33:52.019;3.4300;3.4400
15:32:50.111;3.4100;3.4200
15:31:55.472;3.4100;3.4200
15:30:51.207;3.3900;3.4000
15:29:47.445;3.3900;3.4000
15:28:44.999;3.3900;3.4000
15:27:42.069;3.4000;3.4100
15:26:40.922;3.4000;3.4100
