Time;Bid;Ask
09:54:54.599;7.8100;7.9300
09:53:40.540;7.8200;7.9400
09:52:54.129;7.8100;7.9300
09:48:24.148;7.8100;7.9300
09:47:55.451;7.8100;7.9300
09:46:33.555;7.8200;7.9400
09:45:50.002;7.8200;7.9400
09:44:59.185;7.8200;7.9400
09:40:08.172;7.8200;7.9400
09:39:32.133;7.8200;7.9400
09:38:11.740;7.8200;7.9400
09:37:41.957;7.8200;7.9400
09:36:59.768;7.8200;7.9400
09:32:39.065;7.8200;7.9400
09:31:45.526;7.8200;7.9400
09:30:30.418;7.8200;7.9400
09:29:25.266;7.8200;7.9400
09:28:56.425;7.8200;7.9400
09:20:35.299;7.8200;7.9400
09:10:04.753;7.8200;7.9400
09:08:04.279;7.8200;7.9400
09:05:17.933;7.8300;7.9500
09:04:37.921;7.8300;7.9500
09:00:44.015;7.8100;7.9300
