Time;Bid;Ask
12:00:50.373;2.1800;0.0000
11:59:14.353;2.1700;0.0000
11:58:28.226;2.1600;0.0000
11:57:59.064;2.1600;0.0000
11:55:57.094;2.1600;0.0000
11:48:48.497;2.1600;0.0000
11:47:58.373;2.1500;0.0000
11:46:50.548;2.1500;0.0000
11:45:39.893;2.1600;0.0000
11:42:45.512;2.1500;0.0000
11:41:08.517;2.1600;0.0000
11:39:18.317;2.1600;0.0000
11:36:47.044;2.1600;0.0000
11:34:35.402;2.1700;0.0000
11:31:51.807;2.1700;0.0000
11:30:11.208;2.1600;0.0000
11:28:27.248;2.1600;0.0000
11:27:51.033;2.1500;0.0000
11:26:38.488;2.1500;0.0000
11:20:10.285;2.1600;0.0000
11:16:18.389;2.1500;0.0000
11:15:17.076;2.1500;0.0000
11:14:20.191;2.1600;0.0000
11:13:59.587;2.1500;0.0000
11:12:54.248;2.1500;0.0000
11:11:30.303;2.1500;0.0000
11:10:14.113;2.1500;0.0000
11:09:37.873;2.1400;0.0000
11:07:57.280;2.1400;0.0000
