Time;Bid;Ask
12:17:59.942;4.2560;4.2700
12:16:54.523;4.2610;4.2750
12:15:58.706;4.2760;4.2900
12:14:54.958;4.2750;4.2890
12:13:42.336;4.2740;4.2880
12:12:56.573;4.2660;4.2800
12:11:54.078;4.2570;4.2710
12:10:57.147;4.2660;4.2800
12:09:59.115;4.2570;4.2710
12:08:53.856;4.2570;4.2710
12:07:58.811;4.2630;4.2770
12:06:58.413;4.2700;4.2840
12:05:58.471;4.2990;4.3130
12:04:57.247;4.2970;4.3110
12:03:58.254;4.3000;4.3140
12:02:58.892;4.2740;4.2880
12:01:58.409;4.2950;4.3090
12:00:57.122;4.3040;4.3180
11:59:58.207;4.3040;4.3180
11:58:57.689;4.3040;4.3180
11:57:57.108;4.3150;4.3290
11:56:58.552;4.3120;4.3260
11:55:53.729;4.3240;4.3380
11:54:59.562;4.3320;4.3460
11:53:57.583;4.3280;4.3420
11:52:59.808;4.3320;4.3460
11:51:54.047;4.3290;4.3430
11:50:53.800;4.3500;4.3640
11:49:58.238;4.3510;4.3650
11:48:58.439;4.3520;4.3660
11:47:54.957;4.3560;4.3700
11:46:46.881;4.3580;4.3720
11:45:48.699;4.3580;4.3720
11:44:57.117;4.3660;4.3800
11:43:56.820;4.3540;4.3680
11:42:54.160;4.3540;4.3680
11:41:54.385;4.3490;4.3630
11:40:55.789;4.3580;4.3720
11:39:59.240;4.3610;4.3750
11:38:57.838;4.3470;4.3610
11:37:57.214;4.3560;4.3700
11:36:53.941;4.3400;4.3540
11:35:57.341;4.3290;4.3430
11:34:57.018;4.3140;4.3280
11:33:58.330;4.3220;4.3360
11:32:56.500;4.3110;4.3250
11:31:59.820;4.2920;4.3060
11:30:57.772;4.2660;4.2800
11:29:57.647;4.2780;4.2920
11:28:59.494;4.2900;4.3040
11:27:54.373;4.2920;4.3060
11:26:53.249;4.2910;4.3050
11:25:58.213;4.3040;4.3180
11:24:58.442;4.2960;4.3100
11:23:58.788;4.3170;4.3310
11:22:58.411;4.3050;4.3190
11:21:59.885;4.2760;4.2900
11:20:59.723;4.2900;4.3040
11:19:57.974;4.2980;4.3120
11:18:58.888;4.2990;4.3130
