Time;Bid;Ask
10:14:53.043;2.4300;0.0000
10:13:56.945;2.4700;0.0000
10:12:48.053;2.4800;0.0000
10:11:57.538;2.5000;0.0000
10:10:50.614;2.5100;0.0000
10:09:44.350;2.4900;0.0000
10:08:46.920;2.5100;0.0000
10:07:56.976;2.5500;0.0000
10:06:47.878;2.5300;0.0000
10:05:37.815;2.5500;2.5600
10:04:53.144;2.5500;2.5600
10:03:56.461;2.5700;2.5800
10:02:58.171;2.5800;2.5900
10:01:54.632;2.5700;2.5800
10:00:54.018;2.5900;2.6000
09:59:59.741;2.5800;2.5900
09:58:23.650;2.5800;2.5900
09:57:28.807;2.5700;2.5800
09:56:56.862;2.5800;2.5900
09:55:33.356;2.5500;2.5600
09:54:58.256;2.5400;0.0000
09:53:58.436;2.5400;0.0000
09:52:51.575;2.6000;2.6100
09:51:19.033;2.5800;2.5900
09:50:48.963;2.5700;2.5800
09:49:44.002;2.5800;2.5900
09:48:55.533;2.5900;2.6000
09:47:56.276;2.6200;2.6300
09:46:57.336;2.6100;2.6200
09:45:53.460;2.6100;2.6200
09:44:43.571;2.6100;2.6200
09:43:56.905;2.5900;2.6000
09:42:07.534;2.5600;2.5700
09:41:54.362;2.5600;2.5700
09:40:56.137;2.6100;2.6200
09:39:46.591;2.6100;2.6200
09:38:52.731;2.6100;2.6200
09:37:59.959;2.6200;2.6300
09:36:33.181;2.6200;2.6300
09:35:58.587;2.6300;2.6400
09:34:57.756;2.6600;2.6700
09:33:58.867;2.6800;2.6900
09:32:50.497;2.6500;2.6600
09:31:21.873;2.6500;2.6600
09:30:57.059;2.6300;2.6400
09:29:35.916;2.6500;2.6600
09:28:56.656;2.6300;2.6400
09:27:53.861;2.5900;2.6000
09:26:58.750;2.6200;2.6300
09:25:55.955;2.6500;2.6600
09:24:33.153;2.6900;2.7000
09:23:51.738;2.7100;2.7200
09:22:54.269;2.6900;2.7000
09:21:51.701;2.6900;2.7000
09:20:42.705;2.6600;2.6700
09:19:57.733;2.6300;2.6400
09:18:56.893;2.6300;2.6400
09:17:57.000;2.6200;2.6300
09:16:44.071;2.6000;2.6100
