Time;Bid;Ask
13:30:02.852;2.9000;0.0000
13:28:57.511;2.9200;0.0000
13:26:09.879;2.9100;0.0000
13:24:40.037;2.9000;0.0000
13:22:46.045;2.8900;0.0000
13:20:22.543;2.8700;0.0000
13:19:25.056;2.8800;0.0000
13:16:55.577;2.8700;0.0000
13:11:38.514;2.8600;0.0000
13:07:22.890;2.8700;0.0000
13:06:57.598;2.8800;0.0000
13:05:54.594;2.8000;0.0000
13:03:00.360;2.8700;0.0000
13:02:59.261;2.8800;0.0000
12:58:48.468;2.9200;0.0000
12:57:37.600;2.9000;0.0000
12:56:36.610;2.9100;0.0000
12:55:00.785;2.9200;0.0000
12:54:59.247;2.9300;0.0000
12:52:21.165;2.9700;0.0000
12:50:06.412;2.9500;0.0000
12:49:43.083;2.9600;0.0000
12:45:47.595;2.9600;0.0000
12:43:25.890;2.9700;0.0000
12:42:58.983;2.9600;0.0000
12:41:13.266;2.9900;0.0000
12:40:57.237;3.0400;0.0000
12:36:17.727;3.0700;0.0000
12:35:40.016;3.0900;0.0000
12:34:27.954;3.0600;0.0000
12:33:24.557;3.0700;0.0000
