Time;Bid;Ask
12:06:57.790;3.0000;3.0100
12:00:51.943;3.0100;3.0200
11:55:01.751;3.0000;3.0100
11:53:06.088;2.9900;3.0000
11:52:04.223;3.0000;3.0100
11:51:05.477;2.9900;3.0000
11:50:41.881;3.0000;3.0100
11:42:45.512;2.9900;3.0000
11:41:45.670;3.0000;3.0100
11:39:54.411;2.9900;3.0000
11:38:25.418;3.0000;3.0100
11:37:40.124;2.9900;3.0000
11:33:46.204;3.0000;3.0100
11:32:14.567;3.0100;3.0200
11:26:22.133;3.0000;3.0100
11:22:17.192;3.0100;3.0200
11:19:24.615;3.0000;3.0100
11:16:49.536;2.9900;3.0000
