Time;Bid;Ask
08:32:18.794;7.4100;7.6950
08:31:35.607;7.4100;7.6950
08:30:31.889;7.4090;7.6940
08:29:43.724;7.4050;7.6900
08:28:44.110;7.4030;7.6880
08:27:34.714;7.4030;7.6880
08:26:52.252;7.3260;7.6100
08:25:52.481;7.2560;7.5400
08:24:46.567;7.2410;7.5250
08:23:58.220;7.3290;7.6130
08:22:58.075;7.3210;7.6050
08:21:58.316;7.3190;7.6030
08:20:41.565;7.3220;7.6060
08:19:58.659;7.3240;7.6080
08:18:47.719;7.3230;7.6070
08:17:54.853;7.3220;7.6060
08:16:58.983;7.3270;7.6110
08:15:42.703;7.3250;7.6090
08:14:45.877;7.2220;7.5060
08:13:52.119;7.2190;7.5030
08:12:56.608;7.3230;7.6070
08:11:49.904;7.2790;7.5630
08:10:52.118;7.2640;7.5480
08:09:52.848;7.2640;7.5480
08:08:34.524;7.2570;7.5410
08:07:41.282;7.2450;7.5290
08:06:52.034;7.1640;7.4470
08:05:57.479;7.1610;7.4440
