Time;Bid;Ask
11:23:37.031;29.6800;30.1600
11:22:58.591;29.6700;30.1500
11:21:55.787;29.6100;30.0900
11:20:32.054;29.6000;30.0800
11:19:57.027;29.5800;30.0600
11:18:45.880;29.5900;30.0700
11:17:59.710;29.6100;30.0900
11:16:28.227;29.5900;30.0700
11:15:59.043;29.6000;30.0800
11:14:37.377;29.5800;30.0600
11:13:52.971;29.5700;30.0500
11:12:45.647;29.6000;30.0800
11:11:59.467;29.5900;30.0700
11:10:59.213;29.5700;30.0500
11:09:41.152;29.6100;30.0900
11:08:50.935;29.6000;30.0800
11:07:47.428;29.6000;30.0800
11:06:55.634;29.5300;30.0100
11:05:57.050;29.5100;29.9900
11:04:57.395;29.5300;30.0100
11:03:59.722;29.5700;30.0500
11:02:53.442;29.5900;30.0700
11:01:58.306;29.5800;30.0600
10:59:40.587;29.5800;30.0600
10:58:43.555;29.5800;30.0600
10:57:57.029;29.6200;30.1000
10:56:33.648;29.6400;30.1200
10:55:59.581;29.6600;30.1400
10:54:55.413;29.6700;30.1500
10:53:59.362;29.6600;30.1400
10:52:55.587;29.6700;30.1500
10:51:59.222;29.7000;30.1800
10:50:59.582;29.7200;30.2000
10:49:57.946;29.7300;30.2100
10:48:56.129;29.7500;30.2300
10:47:49.786;29.7500;30.2300
10:46:58.849;29.7700;30.2500
10:45:59.826;29.7400;30.2200
10:44:58.945;29.7300;30.2100
10:43:48.149;29.7800;30.2600
10:42:36.051;29.8100;30.2900
10:41:56.352;29.8100;30.2900
10:40:51.110;29.8500;30.3300
10:39:53.302;29.8400;30.3200
10:38:53.202;29.8400;30.3200
10:37:59.713;29.8600;30.3400
10:36:57.003;29.8300;30.3100
10:35:58.152;29.8200;30.3000
10:34:55.567;29.8100;30.2900
10:33:58.759;29.8100;30.2900
10:32:55.795;29.8300;30.3100
10:31:46.393;29.8300;30.3100
10:30:45.159;29.8500;30.3300
10:29:56.999;29.8200;30.3000
10:28:47.013;29.8600;30.3400
10:27:56.650;29.8500;30.3300
10:26:59.244;29.8400;30.3200
