Time;Bid;Ask
14:13:30.794;5.6000;0.0000
14:12:34.254;5.5800;0.0000
14:11:59.891;5.5900;0.0000
14:10:55.519;5.5900;0.0000
14:08:42.755;5.5700;0.0000
14:07:52.301;5.5700;0.0000
14:04:08.113;5.5700;0.0000
14:03:54.014;5.5900;0.0000
14:02:28.502;5.5900;0.0000
14:01:57.931;5.5700;0.0000
14:00:19.364;5.5600;0.0000
13:57:52.419;5.5600;0.0000
13:53:15.374;5.5500;0.0000
13:51:59.168;5.5300;0.0000
13:49:38.663;5.5500;0.0000
13:48:12.088;5.5600;0.0000
13:47:32.396;5.5600;0.0000
13:46:02.471;5.5700;0.0000
13:45:57.882;5.5800;0.0000
13:44:10.813;5.5900;0.0000
13:43:34.142;5.5800;0.0000
13:42:01.023;5.5700;0.0000
13:41:45.818;5.5600;0.0000
13:40:26.976;5.5800;0.0000
13:35:40.165;5.5900;0.0000
13:34:26.890;5.5800;0.0000
13:33:48.307;5.5800;0.0000
13:30:19.153;5.5900;0.0000
13:29:07.333;5.5800;0.0000
13:27:45.256;5.5900;0.0000
13:26:06.146;5.6100;0.0000
13:25:20.600;5.6200;0.0000
13:23:38.069;5.6000;0.0000
13:20:27.963;5.5900;0.0000
13:19:05.577;5.5800;0.0000
13:18:56.201;5.5800;0.0000
13:17:27.739;5.6100;0.0000
13:16:30.588;5.6100;0.0000
