Time;Bid;Ask
21:28:51.867;5.9700;5.9800
21:27:53.346;5.9600;5.9700
21:26:31.228;5.9600;5.9700
21:24:53.513;5.9500;5.9600
21:23:36.943;5.9400;5.9500
21:22:33.465;5.9600;5.9700
21:21:50.647;5.9700;5.9800
21:20:38.282;5.9600;5.9700
21:19:50.474;5.9500;5.9600
21:18:56.096;5.9600;5.9700
21:17:04.793;5.9500;5.9600
21:16:45.888;5.9700;5.9800
21:14:59.093;5.9400;5.9500
21:13:38.278;5.9700;5.9800
21:12:37.456;5.9800;5.9900
21:11:46.791;5.9800;5.9900
21:10:24.481;5.9600;5.9700
21:09:22.455;5.9600;5.9700
21:08:39.108;5.9700;5.9800
21:07:22.237;5.9900;6.0000
21:06:40.194;5.9700;5.9800
21:05:32.257;5.9700;5.9800
21:04:54.453;5.9600;5.9700
21:02:25.538;5.9300;5.9400
21:00:29.580;5.9400;5.9500
20:58:10.201;5.9200;5.9300
20:57:34.013;5.9200;5.9300
20:56:57.729;5.9200;5.9300
20:55:49.612;5.9000;5.9100
20:53:53.928;5.8700;5.8800
20:51:58.392;5.8600;5.8700
20:50:30.387;5.8600;5.8700
20:43:31.260;5.8600;5.8700
20:42:27.305;5.8700;5.8800
20:41:20.718;5.8600;5.8700
20:40:55.731;5.8500;5.8600
20:39:43.908;5.8300;5.8400
20:38:54.075;5.8300;5.8400
20:37:46.519;5.8700;5.8800
20:35:10.377;5.8600;5.8700
20:33:49.962;5.8700;5.8800
