Time;Bid;Ask
10:55:11.380;3.0430;3.0610
10:54:06.748;3.0390;3.0570
10:53:03.696;3.0370;3.0550
10:50:44.074;3.0530;3.0710
10:48:31.270;3.0510;3.0690
10:47:10.131;3.0510;3.0690
10:46:54.147;3.0470;3.0650
10:45:50.545;3.0470;3.0650
10:44:43.323;3.0450;3.0630
10:42:46.294;3.0410;3.0590
10:41:58.655;3.0350;3.0530
10:40:57.249;3.0270;3.0450
10:39:16.974;3.0130;3.0310
10:38:39.035;3.0150;3.0330
10:37:55.969;2.9850;3.0030
10:36:45.057;2.9990;3.0170
10:35:47.296;2.9990;3.0170
10:34:49.706;3.0030;3.0210
10:32:23.680;3.0110;3.0290
10:30:52.392;3.0270;3.0450
10:28:20.896;3.0270;3.0450
10:23:27.455;3.0310;3.0490
10:22:45.864;3.0290;3.0470
10:21:17.387;3.0310;3.0490
10:20:54.520;3.0370;3.0550
10:19:00.792;3.0250;3.0430
10:18:58.657;3.0270;3.0450
10:16:29.498;3.0270;3.0450
10:15:58.363;3.0270;3.0450
10:13:36.550;3.0290;3.0470
10:12:34.628;3.0350;3.0530
10:11:09.721;3.0370;3.0550
10:07:38.251;3.0410;3.0590
10:04:21.672;3.0450;3.0630
10:01:01.816;3.0430;3.0610
10:00:40.287;3.0530;3.0710
09:59:49.497;3.0490;3.0670
