Time;Bid;Ask
12:22:07.954;2.2600;0.0000
12:21:52.394;2.2700;0.0000
12:20:55.705;2.2600;0.0000
12:18:30.633;2.2500;0.0000
12:17:41.500;2.2400;0.0000
12:16:09.215;2.2300;0.0000
12:15:21.608;2.2300;0.0000
12:13:24.261;2.2300;0.0000
12:10:16.771;2.2400;0.0000
12:08:56.224;2.2500;0.0000
12:07:32.706;2.2400;0.0000
12:06:27.946;2.2300;0.0000
12:05:22.317;2.2100;0.0000
12:03:34.618;2.2300;0.0000
12:00:22.316;2.2400;0.0000
11:59:37.378;2.2600;0.0000
11:58:17.135;2.2500;0.0000
11:57:23.870;2.2400;0.0000
11:56:31.332;2.2400;0.0000
11:55:02.820;2.2500;0.0000
11:53:17.580;2.2400;0.0000
11:52:09.433;2.2300;0.0000
11:49:42.448;2.2400;0.0000
11:47:35.108;2.2500;0.0000
11:40:09.624;2.2400;0.0000
11:39:49.373;2.2400;0.0000
11:35:24.334;2.2300;0.0000
11:34:45.274;2.2200;0.0000
11:32:17.895;2.2400;0.0000
11:31:27.203;2.2300;0.0000
11:30:38.102;2.2200;0.0000
11:29:21.961;2.2200;0.0000
11:28:12.136;2.2200;0.0000
11:27:25.807;2.2100;0.0000
11:26:43.999;2.2100;0.0000
11:25:35.066;2.1900;0.0000
11:24:50.676;2.1900;0.0000
