Time;Bid;Ask
12:18:35.512;3.3100;3.3200
12:17:41.923;3.2900;3.3000
12:16:55.962;3.3200;3.3300
12:15:57.921;3.3200;3.3300
12:14:56.708;3.3400;3.3500
12:13:47.507;3.3200;3.3300
12:12:56.122;3.3100;3.3200
12:11:51.223;3.3000;3.3100
12:10:15.892;3.2700;3.2800
12:09:58.697;3.2600;3.2700
12:08:57.936;3.2700;3.2800
12:07:57.768;3.2500;3.2600
12:06:55.567;3.2500;3.2600
12:05:58.832;3.2300;3.2400
12:04:56.339;3.2600;3.2700
12:03:46.501;3.2800;3.2900
12:02:59.416;3.2900;3.3000
12:01:59.806;3.2900;3.3000
12:00:58.896;3.3100;3.3200
11:59:44.100;3.2800;3.2900
11:58:50.654;3.3100;3.3200
11:57:59.101;3.3200;3.3300
11:56:44.285;3.3000;3.3100
11:55:59.863;3.3000;3.3100
11:54:38.778;3.2700;3.2800
11:53:56.195;3.2600;3.2700
11:52:54.112;3.2500;3.2600
11:51:55.608;3.2500;3.2600
11:50:57.991;3.2300;3.2400
11:49:55.654;3.2700;3.2800
11:48:53.615;3.2500;3.2600
11:47:48.773;3.2600;3.2700
11:46:58.209;3.2800;3.2900
11:45:30.148;3.2400;3.2500
11:44:58.972;3.2700;3.2800
11:43:59.725;3.2500;3.2600
11:42:57.358;3.2000;3.2100
11:41:59.998;3.1900;3.2000
11:40:35.144;3.1800;3.1900
11:39:37.939;3.1900;3.2000
11:38:54.917;3.2000;3.2100
11:37:59.184;3.2200;3.2300
11:36:56.082;3.2000;3.2100
11:35:56.469;3.2200;3.2300
11:34:58.743;3.2300;3.2400
11:33:51.826;3.2500;3.2600
11:32:56.210;3.2600;3.2700
11:31:59.797;3.2500;3.2600
11:30:58.476;3.2900;3.3000
11:29:39.393;3.3600;3.3700
11:28:49.951;3.3300;3.3400
11:27:40.429;3.3300;3.3400
11:26:44.676;3.3600;3.3700
11:25:54.316;3.3600;3.3700
11:24:44.646;3.3400;3.3500
11:23:42.161;3.3100;3.3200
11:22:48.329;3.3200;3.3300
11:21:48.587;3.3400;3.3500
11:20:53.128;3.3300;3.3400
