Time;Bid;Ask
10:18:51.553;2.4900;2.5000
10:17:48.453;2.4800;2.4900
10:16:37.639;2.4900;2.5000
10:15:58.000;2.5100;2.5200
10:14:52.081;2.5000;2.5100
10:13:56.481;2.4600;2.4700
10:12:42.272;2.4400;2.4500
10:11:44.521;2.4200;2.4300
10:10:55.632;2.3900;2.4000
10:09:35.723;2.4200;2.4300
10:08:57.460;2.4200;2.4300
10:07:00.323;2.3600;2.3700
10:06:54.956;2.3700;2.3800
10:05:40.657;2.3500;2.3600
10:04:56.452;2.3500;2.3600
10:03:49.028;2.3300;2.3400
10:02:57.797;2.3200;2.3300
10:01:54.009;2.3300;2.3400
10:00:45.207;2.3100;2.3200
09:59:28.430;2.3200;2.3300
09:58:45.154;2.3300;2.3400
09:57:39.602;2.3300;2.3400
09:56:56.057;2.3200;2.3300
09:55:50.084;2.3500;2.3600
09:54:07.302;2.3500;2.3600
09:53:29.590;2.3600;2.3700
09:52:43.785;2.3100;2.3200
09:51:52.065;2.3300;2.3400
09:50:55.750;2.3300;2.3400
09:49:51.911;2.3300;2.3400
09:48:55.076;2.3400;2.3500
09:47:36.169;2.3000;2.3100
09:46:56.382;2.3100;2.3200
09:45:52.741;2.3100;2.3200
09:44:48.745;2.3100;2.3200
09:43:56.471;2.3300;2.3400
09:42:45.552;2.3600;2.3700
09:41:53.558;2.3500;2.3600
09:40:55.460;2.3200;2.3300
09:39:55.324;2.3200;2.3300
09:38:46.656;2.3200;2.3300
09:37:59.524;2.3200;2.3300
09:36:45.599;2.3200;2.3300
09:35:43.950;2.3000;2.3100
09:34:57.186;2.2800;2.2900
09:33:42.649;2.2700;2.2800
09:32:59.224;2.2700;2.2800
09:31:21.356;2.2700;2.2800
09:30:45.291;2.2800;2.2900
09:29:51.746;2.2800;2.2900
09:28:33.333;2.2900;2.3000
09:27:59.699;2.3100;2.3200
09:26:58.010;2.3000;2.3100
09:25:54.990;2.2800;2.2900
09:24:50.254;2.2400;2.2500
09:23:51.337;2.2300;2.2400
09:22:53.527;2.2500;2.2600
09:21:50.705;2.2300;2.2400
09:20:30.120;2.2500;2.2600
