Time;Bid;Ask
21:59:58.150;1.9540;1.9600
21:58:52.373;1.9520;1.9580
21:57:44.598;1.9520;1.9580
21:56:59.174;1.9560;1.9620
21:55:51.697;1.9760;1.9820
21:54:49.983;1.9800;1.9860
21:53:52.776;1.9760;1.9820
21:52:57.390;1.9890;1.9950
21:51:51.780;1.9960;2.0020
21:50:58.946;1.9890;1.9950
21:49:58.463;1.9760;1.9820
21:48:58.870;1.9700;1.9760
21:47:54.148;1.9720;1.9780
21:46:58.951;1.9720;1.9780
21:45:50.389;1.9690;1.9750
21:44:57.602;1.9700;1.9760
21:43:43.356;1.9720;1.9780
21:42:56.362;1.9810;1.9870
21:41:59.489;1.9810;1.9870
21:40:46.523;1.9830;1.9890
21:39:54.081;1.9780;1.9840
21:38:55.781;1.9690;1.9750
21:37:51.713;1.9690;1.9750
21:36:42.585;1.9650;1.9710
21:35:58.427;1.9690;1.9750
21:34:56.263;1.9580;1.9640
21:33:56.714;1.9520;1.9580
21:32:55.188;1.9590;1.9650
21:31:28.537;1.9590;1.9650
21:30:55.139;1.9590;1.9650
21:29:41.864;1.9670;1.9730
21:28:51.439;1.9670;1.9730
21:27:37.871;1.9650;1.9710
21:26:55.626;1.9700;1.9760
21:25:19.971;1.9740;1.9800
21:24:58.105;1.9740;1.9800
21:23:57.538;1.9850;1.9910
21:22:42.282;1.9830;1.9890
21:21:58.862;1.9780;1.9840
