Time;Bid;Ask
17:52:08.985;0.4650;0.4900
17:45:03.186;0.4660;0.4910
17:44:54.446;0.4650;0.4900
17:43:57.014;0.4650;0.4900
17:41:17.730;0.4660;0.4910
17:37:21.589;0.4650;0.4900
17:29:41.350;0.4670;0.4720
17:28:35.069;0.4650;0.4700
17:27:45.893;0.4640;0.4690
17:26:46.151;0.4640;0.4690
17:25:49.367;0.4650;0.4700
17:23:44.833;0.4650;0.4700
17:22:00.889;0.4640;0.4690
17:21:07.067;0.4630;0.4680
17:20:17.133;0.4620;0.4670
17:18:53.185;0.4620;0.4670
17:16:38.250;0.4630;0.4680
17:15:30.602;0.4610;0.4660
17:14:08.420;0.4610;0.4660
17:13:40.063;0.4620;0.4670
17:12:16.245;0.4640;0.4690
17:11:58.310;0.4650;0.4700
17:10:32.045;0.4640;0.4690
17:09:55.241;0.4650;0.4700
17:08:56.216;0.4650;0.4700
17:06:13.548;0.4650;0.4700
17:05:48.562;0.4640;0.4690
17:04:53.494;0.4660;0.4710
17:03:12.108;0.4660;0.4710
17:02:26.922;0.4670;0.4720
17:01:21.931;0.4670;0.4720
17:00:56.273;0.4660;0.4710
16:58:44.628;0.4690;0.4740
16:57:42.282;0.4700;0.4750
16:56:36.060;0.4720;0.4770
