Time;Bid;Ask
09:15:47.697;109.3810;109.4410
09:14:59.786;109.4010;109.4610
09:13:55.685;109.4410;109.5010
09:12:59.668;109.4410;109.5010
09:11:48.272;109.5410;109.6010
09:10:56.192;109.6810;109.7410
09:09:59.718;109.4410;109.5010
09:08:58.701;109.4010;109.4610
09:07:54.685;109.1010;109.1610
09:06:49.436;108.6210;108.6810
09:05:51.359;108.6410;108.7010
09:04:59.741;108.6810;108.7410
09:03:47.219;108.7010;108.7610
09:02:57.075;108.6810;108.7410
09:01:44.922;108.3610;108.4210
09:00:58.419;108.5010;108.5610
08:49:59.401;110.2660;111.4630
08:48:21.975;110.2280;111.4250
08:47:57.261;110.2230;111.4200
08:46:49.268;110.1150;111.3110
08:45:50.324;110.1090;111.3050
08:44:50.009;110.1090;111.3050
08:43:56.085;110.0280;111.2230
08:42:51.063;109.9900;111.1850
08:41:53.319;110.0280;111.2230
08:40:57.771;110.0660;111.2610
08:39:52.496;110.1470;111.3430
08:38:51.378;110.1850;111.3810
08:37:54.357;110.1850;111.3810
08:36:57.112;110.1910;111.3870
08:35:41.671;110.1470;111.3430
08:34:58.595;110.1090;111.3050
08:33:40.736;110.0280;111.2230
08:32:55.088;110.0340;111.2290
08:31:54.074;110.1040;111.3000
08:30:58.471;110.0660;111.2610
08:29:52.051;110.0340;111.2290
08:28:43.322;110.0280;111.2230
08:27:45.475;110.1040;111.3000
08:26:45.556;110.1150;111.3110
08:25:58.354;110.2170;111.4140
08:24:42.081;110.2230;111.4200
08:23:58.234;110.1530;111.3490
08:22:56.428;110.1850;111.3810
08:21:51.078;110.2280;111.4250
08:20:42.703;110.1090;111.3050
08:19:52.486;110.0720;111.2680
08:18:50.026;110.1090;111.3050
08:17:54.918;110.0280;111.2230
08:16:57.110;110.0340;111.2290
