Time;Bid;Ask
11:34:12.606;3.6400;3.7500
11:33:54.537;3.6400;3.7500
11:32:12.264;3.6500;3.7600
11:28:07.091;3.6700;3.7800
11:26:56.999;3.6700;3.7900
11:21:47.822;3.6700;3.7900
11:19:30.192;3.6700;3.7900
11:18:23.316;3.6700;3.7900
11:17:59.338;3.6700;3.7900
11:16:44.926;3.6800;3.8000
11:14:21.313;3.6700;3.7900
11:13:58.103;3.6700;3.7900
11:12:56.913;3.6700;3.7800
11:06:21.166;3.6700;3.7800
11:04:45.346;3.6600;3.7700
11:03:53.656;3.6600;3.7700
11:02:52.709;3.6600;3.7700
10:57:08.599;3.6500;3.7600
10:56:06.183;3.6600;3.7700
10:55:49.783;3.6600;3.7700
10:54:58.385;3.6500;3.7600
10:53:58.538;3.6600;3.7700
10:52:35.878;3.6600;3.7700
10:51:56.445;3.6600;3.7700
10:49:20.535;3.6500;3.7600
