Time;Bid;Ask
15:35:59.712;5.7600;5.7700
15:34:57.728;5.7900;5.9800
15:33:58.206;5.7600;5.9500
15:32:57.119;5.8100;6.0000
15:31:54.504;5.8400;6.0300
15:30:33.540;5.7400;5.9300
15:29:58.666;5.7200;5.9200
15:28:34.262;5.7600;5.9600
15:27:20.437;5.7700;5.9700
15:23:06.786;5.7500;5.9500
15:22:44.029;5.7600;5.9600
15:20:36.818;5.7700;5.9700
15:19:10.292;5.7400;5.9400
15:18:58.787;5.7500;5.9500
15:16:34.524;5.7500;5.9500
15:15:33.967;5.7400;5.9400
15:14:33.532;5.7200;5.9200
15:13:56.274;5.7100;5.9100
15:12:57.159;5.7100;5.9100
15:11:50.566;5.6900;5.8900
15:10:32.480;5.6900;5.8900
15:08:53.893;5.7000;5.9000
15:02:52.827;5.7000;5.9000
14:56:08.886;5.7000;5.9000
14:53:03.090;5.6900;5.8900
14:50:15.174;5.7000;5.9000
14:49:44.086;5.6900;5.8900
14:48:57.346;5.6800;5.8800
14:47:23.862;5.6900;5.8900
14:46:49.262;5.7000;5.9000
14:43:37.324;5.6900;5.8900
14:40:29.744;5.6800;5.8800
