Time;Bid;Ask
14:20:11.958;2.0100;2.1000
14:19:56.325;2.0200;2.1100
14:15:10.770;2.0200;2.1100
13:51:21.565;2.0100;2.1000
13:50:47.467;2.0200;2.1100
13:48:53.687;2.0100;2.1000
13:46:06.238;2.0100;2.1000
13:45:53.160;2.0100;2.1000
13:44:29.023;2.0100;2.1000
13:43:52.837;2.0200;2.1100
13:42:44.980;2.0200;2.1100
13:41:58.988;2.0200;2.1100
13:39:32.671;2.0200;2.1100
13:38:16.156;2.0100;2.1000
13:35:05.402;2.0100;2.1000
13:33:07.796;2.0200;2.1100
13:32:39.459;2.0100;2.1000
13:30:05.461;2.0100;2.1000
