Time;Bid;Ask
10:14:53.464;5.2600;5.2700
10:13:50.391;5.2400;5.2500
10:12:43.050;5.2600;5.2700
10:11:45.554;5.2500;5.2600
10:10:42.717;5.2600;5.2700
10:09:57.782;5.2900;5.3000
10:08:47.121;5.2600;5.2700
10:07:42.182;5.2900;5.3000
10:06:48.247;5.2800;5.2900
10:05:47.989;5.2800;5.2900
10:04:33.085;5.2800;5.2900
10:03:56.746;5.3000;5.3100
10:02:46.293;5.3100;5.3200
10:01:54.938;5.2900;5.3000
10:00:54.367;5.3000;5.3100
09:59:35.024;5.3300;5.3400
09:58:41.683;5.3200;5.3300
09:57:50.648;5.3000;5.3100
09:56:48.167;5.3300;5.3400
09:55:09.658;5.3000;5.3100
09:54:51.812;5.2900;5.3000
09:53:50.886;5.2900;5.3000
09:52:35.032;5.3000;5.3100
09:51:56.781;5.2900;5.3000
09:50:56.533;5.3100;5.3200
09:49:56.741;5.3100;5.3200
09:48:51.274;5.3100;5.3200
09:47:37.247;5.3500;5.3600
09:46:57.703;5.3200;5.3300
09:45:53.787;5.3200;5.3300
09:44:49.379;5.3300;5.3400
09:43:43.894;5.3300;5.3400
09:42:52.095;5.3100;5.3200
09:41:54.698;5.3100;5.3200
09:40:56.432;5.3000;5.3100
09:39:52.059;5.3000;5.3100
09:38:53.026;5.2900;5.3000
09:37:55.910;5.3200;5.3300
09:36:46.601;5.3100;5.3200
09:35:52.693;5.3200;5.3300
09:34:51.563;5.3400;5.3500
09:33:43.504;5.3300;5.3400
09:32:42.653;5.3200;5.3300
09:31:51.336;5.3400;5.3500
09:30:46.288;5.3300;5.3400
09:29:52.453;5.3400;5.3500
09:28:56.971;5.3400;5.3500
09:27:54.188;5.3000;5.3100
09:26:50.250;5.3100;5.3200
09:25:56.366;5.3300;5.3400
09:24:50.835;5.3500;5.3600
09:23:59.654;5.3900;5.4000
09:22:54.574;5.3500;5.3600
09:21:52.122;5.3600;5.3700
09:20:43.021;5.3200;5.3300
09:19:52.338;5.3000;5.3100
09:18:57.229;5.3800;5.3900
09:17:57.253;5.3500;5.3600
09:16:55.312;5.3600;5.3700
