Time;Bid;Ask
13:20:12.572;13.6200;13.6500
13:18:59.706;13.6000;13.6300
13:17:28.639;13.5900;13.6200
13:16:57.735;13.5800;13.6100
13:15:57.930;13.5600;13.5900
13:14:54.920;13.5600;13.5900
13:12:24.072;13.5700;13.6000
13:11:25.614;13.5500;13.5800
13:09:34.766;13.5600;13.5900
13:08:59.410;13.5800;13.6100
13:07:43.593;13.6300;13.6600
13:06:24.391;13.6400;13.6700
13:05:08.082;13.6100;13.6400
13:04:28.029;13.6500;13.6800
13:03:59.326;13.6500;13.6800
13:02:47.528;13.7000;13.7300
12:59:15.997;13.7100;13.7400
12:58:57.626;13.6900;13.7200
12:57:58.973;13.6900;13.7200
12:56:49.571;13.6700;13.7000
12:55:58.332;13.6500;13.6800
12:54:48.870;13.6900;13.7200
12:53:59.003;13.6700;13.7000
12:51:36.847;13.6600;13.6900
12:50:29.379;13.6300;13.6600
12:49:41.930;13.6400;13.6700
12:48:42.243;13.6500;13.6800
12:47:34.802;13.6600;13.6900
12:46:17.849;13.5800;13.6100
12:45:26.543;13.5900;13.6200
12:44:48.450;13.5900;13.6200
12:43:56.625;13.5900;13.6200
12:42:56.185;13.6200;13.6500
12:41:56.260;13.6200;13.6500
12:40:40.887;13.6400;13.6700
12:39:32.592;13.6700;13.7000
12:38:50.701;13.7100;13.7400
12:36:48.060;13.6900;13.7200
12:35:10.592;13.6900;13.7200
12:34:52.881;13.6700;13.7000
12:33:45.752;13.6700;13.7000
12:32:31.231;13.6700;13.7000
12:31:49.136;13.6900;13.7200
12:30:49.468;13.6900;13.7200
12:29:41.321;13.6900;13.7200
12:28:20.261;13.6700;13.7000
12:27:27.984;13.6200;13.6500
12:26:46.861;13.5900;13.6200
12:25:45.728;13.6500;13.6800
12:24:57.752;13.6700;13.7000
12:23:59.475;13.6600;13.6900
12:22:40.404;13.6100;13.6400
