Time;Bid;Ask
14:13:59.579;2.8000;2.8100
14:12:26.606;2.7900;2.8000
14:11:07.196;2.8000;2.8100
14:10:05.960;2.7900;2.8000
14:08:41.702;2.7900;2.8000
14:07:00.802;2.7900;2.8000
14:05:41.007;2.7900;2.8000
14:04:08.972;2.7800;2.7900
14:03:53.835;2.7700;2.7800
14:02:43.618;2.7700;2.7800
14:01:43.072;2.7800;2.7900
14:00:43.623;2.7800;2.7900
13:58:32.912;2.8000;2.8100
13:57:39.671;2.8000;2.8100
13:55:52.171;2.8100;2.8200
13:54:20.080;2.8100;2.8200
13:52:28.022;2.8100;2.8200
13:51:12.522;2.8100;2.8200
13:50:38.536;2.8200;2.8300
13:49:59.717;2.8200;2.8300
13:48:33.020;2.8100;2.8200
13:47:20.661;2.8100;2.8200
13:46:30.324;2.8100;2.8200
13:45:54.308;2.8200;2.8300
13:42:29.372;2.8100;2.8200
13:41:56.539;2.8100;2.8200
13:40:47.437;2.8100;2.8200
13:39:37.695;2.8100;2.8200
13:38:47.975;2.8100;2.8200
13:37:59.672;2.8200;2.8300
13:36:29.675;2.8400;2.8500
13:35:25.098;2.8300;2.8400
13:34:50.494;2.8200;2.8300
13:33:36.291;2.8300;2.8400
13:32:04.353;2.8300;2.8400
13:30:56.141;2.8200;2.8300
13:29:45.687;2.8100;2.8200
13:28:48.835;2.8100;2.8200
13:27:39.542;2.8100;2.8200
13:26:29.737;2.8100;2.8200
13:25:58.967;2.8200;2.8300
13:24:51.243;2.8100;2.8200
13:23:58.928;2.8100;2.8200
13:22:45.192;2.8100;2.8200
13:21:50.765;2.8200;2.8300
13:20:30.243;2.8100;2.8200
13:19:28.129;2.8200;2.8300
13:18:58.694;2.8300;2.8400
13:17:25.497;2.8300;2.8400
13:16:55.364;2.8400;2.8500
