Time;Bid;Ask
13:25:39.802;3.1600;3.1700
13:22:40.811;3.1700;3.1800
13:20:17.359;3.1600;3.1700
13:19:55.523;3.1700;3.1800
13:18:32.470;3.1700;3.1800
13:16:18.479;3.1600;3.1700
13:15:27.037;3.1700;3.1800
13:14:54.899;3.1700;3.1800
13:13:55.425;3.1600;3.1700
13:12:48.287;3.1500;3.1600
13:11:35.236;3.1400;3.1500
13:10:46.610;3.1300;3.1400
13:08:27.287;3.1400;3.1500
13:07:22.441;3.1300;3.1400
13:06:00.381;3.1300;3.1400
13:05:26.822;3.1400;3.1500
13:04:21.937;3.1300;3.1400
13:03:28.787;3.1200;3.1300
13:02:54.372;3.1200;3.1300
13:01:48.681;3.1100;3.1200
13:00:55.874;3.1000;3.1100
12:59:54.688;3.1000;3.1100
12:58:56.751;3.1000;3.1100
12:57:41.110;3.1100;3.1200
12:56:49.550;3.1000;3.1100
12:55:54.803;3.1000;3.1100
12:54:57.566;3.1200;3.1300
12:53:31.455;3.1100;3.1200
12:52:34.375;3.1000;3.1100
12:51:35.547;3.1000;3.1100
12:50:08.335;3.1100;3.1200
12:49:57.720;3.1200;3.1300
12:48:19.289;3.1200;3.1300
12:47:32.396;3.1100;3.1200
12:45:34.261;3.1100;3.1200
12:44:18.824;3.1100;3.1200
12:43:56.604;3.1100;3.1200
12:42:36.370;3.1000;3.1100
12:41:25.902;3.1000;3.1100
12:40:52.873;3.1000;3.1100
12:39:44.924;3.1000;3.1100
12:38:48.454;3.1000;3.1100
12:37:12.457;3.1000;3.1100
12:36:54.247;3.0900;3.1000
12:35:59.617;3.1000;3.1100
12:34:37.143;3.1500;3.1600
12:33:56.577;3.1700;3.1800
12:32:43.668;3.1600;3.1700
12:31:49.104;3.1500;3.1600
12:30:57.459;3.1400;3.1500
12:28:55.580;3.1600;3.1700
12:27:17.324;3.1500;3.1600
