Time;Bid;Ask
16:25:51.432;2.9900;0.0000
16:24:37.815;2.9800;0.0000
16:23:46.911;2.9900;0.0000
16:22:52.578;2.9800;0.0000
16:21:35.471;2.9900;0.0000
16:20:38.115;2.9800;0.0000
16:19:54.892;2.9900;0.0000
16:18:24.607;2.9900;0.0000
16:17:58.727;2.9700;0.0000
16:16:56.023;3.0100;0.0000
16:15:59.371;3.0100;0.0000
16:14:56.871;3.0300;0.0000
16:13:42.037;3.0200;0.0000
16:12:58.650;3.0200;0.0000
16:11:28.147;3.0300;0.0000
16:10:41.040;3.0100;0.0000
16:09:50.532;3.0200;0.0000
16:08:45.176;3.0000;0.0000
16:07:17.016;3.0000;0.0000
16:06:58.280;3.0000;0.0000
16:05:16.889;2.9800;0.0000
16:04:45.919;2.9700;0.0000
16:03:57.242;2.9700;0.0000
16:02:33.381;2.9500;0.0000
16:01:51.139;2.9600;0.0000
16:00:59.163;2.9700;0.0000
15:59:41.119;2.9600;0.0000
15:58:26.573;2.9600;0.0000
15:56:58.225;2.9800;0.0000
15:55:59.743;2.9500;0.0000
15:54:33.999;2.9500;0.0000
15:53:32.916;2.9400;0.0000
15:52:59.754;2.9600;0.0000
15:50:59.383;2.9600;0.0000
15:49:50.598;2.9400;0.0000
15:48:45.362;2.9400;0.0000
15:47:58.378;2.9300;0.0000
15:46:55.582;2.9000;0.0000
15:45:50.734;2.9200;0.0000
15:44:50.428;2.9200;0.0000
15:43:57.767;2.9300;0.0000
15:42:59.241;2.9500;0.0000
15:41:40.616;2.9600;0.0000
15:40:58.533;2.9700;0.0000
15:39:59.372;2.9500;0.0000
15:38:57.648;2.9400;0.0000
15:37:55.282;2.9500;0.0000
15:36:24.382;2.9700;0.0000
15:35:57.200;2.9500;0.0000
15:34:54.265;2.9700;0.0000
15:33:37.192;3.0100;0.0000
15:32:56.506;3.0300;0.0000
15:31:58.367;3.0300;0.0000
15:30:40.395;3.0400;0.0000
15:29:58.022;3.0600;0.0000
15:28:32.735;3.0800;0.0000
