Time;Bid;Ask
10:16:59.682;5.9200;5.9400
10:15:57.262;5.8800;5.9000
10:14:48.639;5.8600;5.8800
10:13:58.342;5.8500;5.8700
10:12:52.056;5.8300;5.8500
10:11:46.695;5.8700;5.8900
10:10:50.884;5.9500;5.9700
10:09:52.806;6.0000;6.0200
10:08:44.006;6.0300;6.0500
10:07:30.377;6.0700;6.0900
10:06:58.578;6.0900;6.1100
10:05:08.491;6.0500;6.0700
10:04:37.257;6.0600;6.0800
10:02:25.932;6.0500;6.0700
10:01:46.561;6.0300;6.0500
10:00:41.415;6.0200;6.0400
09:59:51.110;6.0100;6.0300
09:58:54.013;6.0200;6.0400
09:57:43.608;6.0600;6.0800
09:56:55.670;6.0200;6.0400
09:55:49.995;5.9500;5.9700
09:54:39.170;5.9600;5.9800
09:53:54.097;5.9700;5.9900
09:52:52.838;5.9700;5.9900
09:51:50.983;6.0100;6.0300
09:50:42.466;6.0300;6.0500
09:49:40.865;5.9900;6.0100
09:48:47.191;5.9800;6.0000
09:47:29.186;6.0000;6.0200
09:46:12.563;6.0400;6.0600
09:45:52.244;6.0300;6.0500
09:44:50.504;6.0100;6.0300
09:43:46.626;5.9600;5.9800
09:42:57.943;5.9800;6.0000
09:41:39.507;5.9900;6.0100
09:40:57.909;6.0400;6.0600
09:39:23.972;6.0100;6.0300
09:38:50.917;5.9600;5.9800
09:37:43.040;5.9300;5.9500
09:36:59.127;5.9600;5.9800
09:35:52.373;5.9600;5.9800
09:34:46.486;6.0100;6.0300
09:33:50.532;6.0000;6.0200
09:32:47.052;5.9700;5.9900
09:31:49.537;5.9700;5.9900
09:30:57.563;5.9500;5.9700
09:29:04.652;5.9400;5.9600
09:28:56.761;5.9600;5.9800
09:27:55.548;5.9200;5.9400
09:26:50.301;5.9700;5.9900
09:25:02.608;6.0500;6.0700
09:24:54.712;6.0300;6.0500
09:23:58.435;5.9700;5.9900
09:22:57.749;5.9400;5.9600
09:21:46.743;5.9300;5.9500
09:20:54.323;5.8800;5.9000
09:19:59.579;5.9600;5.9800
09:18:52.248;6.0000;6.0200
