Time;Bid;Ask
12:08:58.413;2.1000;0.0000
12:05:58.422;2.1000;0.0000
12:01:43.012;2.1000;0.0000
12:00:42.933;2.1000;0.0000
11:58:56.487;2.1100;0.0000
11:55:10.793;2.1100;0.0000
11:50:06.350;2.1000;0.0000
11:45:32.015;2.1100;0.0000
11:38:02.636;2.1000;0.0000
11:37:07.807;2.0900;0.0000
11:34:34.772;2.0900;0.0000
11:33:57.191;2.1000;0.0000
11:32:36.585;2.0900;0.0000
11:31:30.609;2.0900;0.0000
11:30:23.227;2.1000;0.0000
11:28:33.168;2.0900;0.0000
11:24:18.868;2.0900;0.0000
11:17:39.051;2.0900;0.0000
