Time;Bid;Ask
16:10:18.641;4.2400;4.2600
16:03:21.006;4.2300;4.2500
16:02:10.780;4.2300;4.2700
15:58:09.817;4.2400;4.2800
15:57:27.873;4.2400;4.2600
15:46:32.351;4.2200;4.2400
15:43:01.611;4.2100;4.2300
15:42:22.397;4.2200;4.2400
15:41:44.169;4.2100;4.2300
15:40:01.379;4.2100;4.2300
15:35:39.148;4.2300;4.2500
15:30:55.850;4.2100;4.2300
15:27:57.776;4.2100;4.2300
15:26:13.889;4.2100;4.2300
15:25:58.497;4.2200;4.2400
15:24:58.199;4.2200;4.2400
15:23:54.675;4.2300;4.2500
15:22:55.432;4.2300;4.2500
