Time;Bid;Ask
11:28:13.659;5.7700;5.8800
11:26:56.787;5.7800;5.9000
11:19:30.181;5.7800;5.9000
11:18:24.042;5.7800;5.9000
11:17:59.680;5.7800;5.9000
11:16:53.373;5.7900;5.9100
11:14:21.303;5.7800;5.9000
11:13:58.094;5.7800;5.9000
11:12:56.880;5.7800;5.8900
11:11:43.715;5.7800;5.9000
11:10:57.910;5.7700;5.8800
11:09:51.117;5.7800;5.8900
11:08:41.972;5.7700;5.8800
11:07:59.839;5.7800;5.8900
11:06:55.388;5.7700;5.8800
11:04:12.768;5.7700;5.8800
11:03:42.886;5.7700;5.8800
11:02:45.597;5.7600;5.8700
10:57:09.471;5.7600;5.8700
10:56:06.599;5.7700;5.8800
10:55:49.791;5.7700;5.8800
10:54:58.244;5.7600;5.8700
10:53:59.000;5.7700;5.8800
10:52:35.772;5.7700;5.8800
10:51:56.538;5.7700;5.8800
10:49:20.535;5.7600;5.8700
10:39:44.159;5.7700;5.8800
10:35:29.508;5.7700;5.8800
10:34:52.464;5.7700;5.8800
10:33:57.292;5.7700;5.8800
10:32:47.274;5.7600;5.8700
10:31:58.017;5.7700;5.8800
