Time;Bid;Ask
09:29:29.799;5.5400;5.6300
09:28:18.501;5.5500;5.6400
09:27:58.408;5.5800;5.6700
09:26:48.786;5.5400;5.6300
09:25:07.329;5.5900;5.6800
09:24:57.775;5.6000;5.6900
09:22:44.729;5.6100;5.7000
09:21:45.161;5.6200;5.7100
09:19:20.243;5.6900;5.7800
09:16:04.943;5.7000;5.7900
09:15:58.805;5.7500;5.8400
09:14:58.401;5.8000;5.8900
09:13:29.538;5.7400;5.8300
09:12:58.297;5.7500;5.8400
09:11:13.150;5.7600;5.8500
09:10:12.734;5.7700;5.8600
09:09:07.168;5.7600;5.8500
09:08:59.902;5.7700;5.8600
09:05:17.053;5.6500;5.7400
09:02:26.231;5.6400;5.7300
09:01:02.139;5.6300;5.7200
09:00:55.762;5.5200;5.6100
08:48:12.453;5.6700;5.9700
08:44:13.752;5.6900;5.9900
08:43:59.317;5.6700;5.9700
08:42:59.601;5.6800;5.9800
08:38:38.372;5.6700;5.9700
08:37:52.341;5.6700;5.9700
