Time;Bid;Ask
13:20:17.369;4.6800;4.6900
13:19:55.534;4.6700;4.6800
13:18:32.470;4.6700;4.6800
13:16:18.479;4.6800;4.6900
13:15:27.037;4.6700;4.6800
13:14:54.909;4.6700;4.6800
13:13:55.425;4.6800;4.6900
13:12:48.287;4.6900;4.7000
13:11:35.236;4.7000;4.7100
13:10:46.631;4.7100;4.7200
13:08:27.287;4.7000;4.7100
13:07:22.441;4.7100;4.7200
13:06:00.381;4.7100;4.7200
13:05:26.822;4.7000;4.7100
13:04:21.947;4.7100;4.7200
13:03:28.787;4.7200;4.7300
13:02:54.383;4.7200;4.7300
13:01:48.681;4.7300;4.7400
13:00:55.895;4.7400;4.7500
12:59:54.698;4.7400;4.7500
12:58:56.751;4.7400;4.7500
12:57:41.120;4.7300;4.7400
12:56:49.560;4.7400;4.7500
12:55:54.814;4.7400;4.7500
12:54:57.566;4.7200;4.7300
12:53:31.477;4.7300;4.7400
12:52:34.385;4.7400;4.7500
12:51:35.558;4.7400;4.7500
12:50:08.346;4.7300;4.7400
12:49:57.741;4.7200;4.7300
12:48:19.299;4.7200;4.7300
12:47:32.407;4.7300;4.7400
12:45:34.272;4.7300;4.7400
12:44:18.835;4.7300;4.7400
12:43:56.614;4.7300;4.7400
12:42:36.370;4.7400;4.7500
12:41:25.912;4.7400;4.7500
12:40:52.874;4.7400;4.7500
12:39:44.924;4.7400;4.7500
12:38:48.464;4.7400;4.7500
12:37:12.458;4.7400;4.7500
12:36:54.257;4.7500;4.7600
12:35:59.628;4.7400;4.7500
12:34:37.164;4.6900;4.7000
12:33:56.588;4.6700;4.6800
12:32:43.668;4.6800;4.6900
12:31:49.115;4.6900;4.7000
12:30:57.480;4.7000;4.7100
12:28:55.580;4.6800;4.6900
12:27:44.536;4.6900;4.7000
12:26:28.737;4.6800;4.6900
12:25:51.323;4.6900;4.7000
12:24:11.553;4.6700;4.6800
12:23:46.869;4.6600;4.6700
12:22:12.988;4.6400;4.6500
