Time;Bid;Ask
12:09:37.814;0.7100;0.7300
12:05:07.702;0.7000;0.7200
12:00:02.414;0.7000;0.7200
11:59:20.518;0.7100;0.7300
11:54:00.559;0.7000;0.7200
11:52:01.483;0.6900;0.7100
11:43:58.046;0.6900;0.7100
11:42:40.472;0.7000;0.7200
11:41:36.902;0.7000;0.7200
11:40:18.665;0.7000;0.7200
11:39:31.606;0.7000;0.7200
11:38:07.545;0.7000;0.7200
11:37:40.124;0.7000;0.7200
11:26:36.087;0.6900;0.7100
11:24:51.716;0.6900;0.7100
11:21:57.870;0.6800;0.7000
11:20:18.572;0.6900;0.7100
11:17:19.280;0.6900;0.7100
