Time;Bid;Ask
16:18:33.846;1.9000;1.9200
16:15:27.779;1.9100;1.9300
16:14:38.787;1.9200;1.9400
16:13:11.781;1.9100;1.9300
16:12:43.462;1.9200;1.9400
16:11:35.104;1.9300;1.9500
16:10:57.108;1.9400;1.9600
16:05:12.798;1.9300;1.9500
16:03:11.746;1.9400;1.9600
16:02:39.169;1.9400;1.9800
16:00:43.853;1.9600;2.0000
15:58:11.787;1.9500;1.9900
15:57:24.181;1.9500;1.9700
15:55:51.708;1.9600;1.9800
15:52:07.548;1.9600;1.9800
15:51:28.601;1.9500;1.9700
15:49:48.387;1.9600;1.9800
15:47:57.397;1.9700;1.9900
15:42:22.541;1.9800;2.0000
15:39:02.094;1.9800;2.0000
15:37:52.690;1.9700;1.9900
15:36:44.194;1.9800;2.0000
15:35:18.912;1.9900;2.0100
15:34:59.154;1.9800;2.0000
15:32:31.649;1.9900;2.0100
15:29:35.531;2.0100;2.0300
15:23:31.820;2.0000;2.0200
15:22:40.424;2.0100;2.0300
15:21:46.546;2.0000;2.0200
