Time;Bid;Ask
15:27:47.209;5.2400;5.2500
15:26:19.073;5.2500;5.2600
15:25:56.048;5.2500;5.2600
15:24:24.155;5.2600;5.2700
15:20:07.774;5.2700;5.2800
15:19:59.897;5.2700;5.2800
15:15:00.160;5.2800;5.2900
15:14:24.193;5.2700;5.2800
15:13:32.671;5.2800;5.2900
15:09:24.789;5.2800;5.2900
15:06:22.055;5.2900;5.3000
15:04:11.989;5.2900;5.3000
15:03:37.196;5.2800;5.2900
15:00:11.963;5.2800;5.2900
14:59:21.038;5.2900;5.3000
14:58:52.386;5.2900;5.3000
14:57:45.309;5.2800;5.2900
14:56:19.731;5.2700;5.2800
14:54:52.654;5.2600;5.2700
14:53:00.876;5.2600;5.2700
14:52:56.585;5.2500;5.2600
14:51:23.822;5.2600;5.2700
14:49:00.074;5.2600;5.2700
14:47:52.032;5.2700;5.2800
14:46:57.426;5.2800;5.2900
14:45:45.119;5.2800;5.2900
14:41:51.687;5.2700;5.2800
14:37:07.562;5.2700;5.2800
14:36:55.706;5.2900;5.3000
14:34:13.169;5.2700;5.2800
14:33:09.272;5.2600;5.2700
14:32:19.231;5.2600;5.2800
14:31:51.292;5.2500;5.2700
