Time;Bid;Ask
16:20:55.573;4.2100;0.0000
16:19:44.583;4.2000;0.0000
16:18:55.898;4.2000;0.0000
16:17:50.988;4.2200;0.0000
16:16:53.249;4.2500;0.0000
16:15:55.916;4.2400;0.0000
16:14:38.257;4.1900;0.0000
16:13:55.819;4.1800;0.0000
16:12:53.084;4.1700;0.0000
16:11:49.684;4.1200;0.0000
16:10:56.642;4.0600;0.0000
16:09:53.509;4.0700;0.0000
16:08:41.784;4.0800;0.0000
16:07:46.377;4.1100;0.0000
16:06:53.633;4.1500;0.0000
16:05:51.819;4.1700;0.0000
16:04:57.555;4.1400;0.0000
16:03:54.743;4.2100;0.0000
16:02:55.647;4.0700;0.0000
16:01:49.135;4.1700;0.0000
16:00:43.597;4.1600;0.0000
15:59:58.464;4.1100;0.0000
15:58:53.524;4.1500;0.0000
15:57:57.527;4.0900;0.0000
15:56:51.772;4.1000;0.0000
15:55:51.168;4.0900;0.0000
15:54:50.007;4.1000;0.0000
15:53:58.066;4.1400;0.0000
15:52:55.250;4.1700;0.0000
15:51:58.619;4.3100;0.0000
15:50:47.040;4.3100;0.0000
15:49:48.081;4.3000;0.0000
15:48:40.525;4.3000;0.0000
15:47:56.901;4.3700;4.3900
15:46:59.221;4.3700;4.3900
15:45:56.737;4.5200;4.5400
15:44:42.741;4.5000;4.5200
15:43:49.586;4.5200;4.5400
15:42:54.877;4.5400;4.5600
15:41:59.804;4.5100;4.5300
15:40:52.335;4.4300;4.4500
15:39:54.356;4.3600;4.3800
15:38:54.316;4.2800;0.0000
15:37:52.353;4.3900;4.4100
15:36:53.595;4.3800;4.4000
15:35:49.549;4.2800;0.0000
15:34:58.807;4.3300;4.3500
15:33:52.362;4.2500;0.0000
15:32:41.674;4.3300;4.3500
15:31:55.895;4.3600;4.3800
15:30:59.580;4.3500;4.3700
15:29:47.958;4.4200;4.4400
15:28:56.853;4.4200;4.4400
15:27:25.601;4.4000;4.4200
15:26:59.677;4.3800;4.4000
15:25:55.732;4.4200;4.4400
15:24:53.900;4.4200;4.4400
15:23:47.478;4.4500;4.4700
15:22:55.149;4.4200;4.4400
15:21:57.881;4.4400;4.4600
