Time;Bid;Ask
11:18:23.615;3.3100;3.4300
11:17:59.455;3.3100;3.4300
11:16:45.055;3.3000;3.4200
11:15:34.848;3.3100;3.4300
11:14:48.106;3.3000;3.4200
11:13:58.116;3.3100;3.4300
11:12:56.934;3.3100;3.4200
11:11:43.716;3.3100;3.4300
11:06:21.221;3.3100;3.4200
11:04:45.346;3.3200;3.4300
11:03:53.656;3.3200;3.4300
11:02:35.973;3.3200;3.4300
11:01:59.539;3.3200;3.4300
10:57:08.939;3.3300;3.4400
10:56:04.308;3.3200;3.4300
10:55:33.604;3.3200;3.4300
10:53:42.885;3.3200;3.4300
10:52:32.981;3.3200;3.4300
10:51:53.564;3.3200;3.4300
10:50:08.387;3.3300;3.4400
10:49:24.479;3.3200;3.4300
10:35:47.041;3.3200;3.4300
10:34:31.470;3.3100;3.4200
10:33:56.622;3.3100;3.4200
10:32:47.004;3.3200;3.4300
10:31:54.901;3.3200;3.4300
10:30:23.163;3.3100;3.4200
10:29:51.631;3.3200;3.4300
10:28:58.473;3.3100;3.4200
10:27:37.388;3.3100;3.4200
10:26:53.046;3.3100;3.4200
