Time;Bid;Ask
21:59:32.882;4.1500;4.1700
21:58:31.010;4.1700;4.1900
21:57:54.037;4.1900;4.2100
21:56:43.123;4.2000;4.2200
21:55:49.857;4.2300;4.2500
21:54:43.496;4.2200;4.2400
21:53:32.827;4.2000;4.2200
21:52:51.871;4.1900;4.2100
21:51:50.467;4.1700;4.1900
21:50:39.632;4.1600;4.1800
21:49:04.567;4.1900;4.2100
21:48:46.517;4.2000;4.2200
21:47:58.653;4.1800;4.2000
21:46:44.582;4.1800;4.2000
21:45:45.236;4.1800;4.2000
21:44:32.311;4.1900;4.2100
21:43:45.490;4.1700;4.1900
21:42:50.457;4.1500;4.1700
21:41:18.823;4.1600;4.1800
21:38:42.603;4.1500;4.1700
21:37:54.375;4.1300;4.1500
21:36:53.291;4.1400;4.1600
21:35:25.900;4.1500;4.1700
21:34:48.457;4.1500;4.1700
21:33:47.376;4.1400;4.1600
21:32:33.461;4.1500;4.1700
21:31:49.459;4.1600;4.1800
21:30:34.685;4.1200;4.1400
21:29:28.529;4.1300;4.1500
21:28:56.412;4.1600;4.1800
21:27:15.158;4.1300;4.1500
21:25:50.636;4.1300;4.1500
21:22:23.086;4.1200;4.1400
21:20:44.108;4.1100;4.1300
21:19:11.509;4.1100;4.1300
21:14:44.475;4.1200;4.1400
21:12:24.449;4.1100;4.1300
21:11:47.359;4.1100;4.1300
21:10:54.203;4.1100;4.1300
