Time;Bid;Ask
16:20:58.426;3.1200;3.1300
16:19:49.577;3.1200;3.1300
16:18:53.896;3.1300;3.1400
16:17:55.490;3.1800;3.1900
16:16:56.501;3.1800;3.1900
16:15:54.776;3.1200;3.1300
16:14:59.375;3.0700;3.0800
16:13:50.170;3.1200;3.1300
16:12:48.013;3.1000;3.1100
16:11:31.623;3.1200;3.1300
16:10:58.954;3.1600;3.1700
16:09:57.329;3.2000;3.2100
16:08:54.377;3.1600;3.1700
16:07:53.585;3.2000;3.2100
16:06:54.822;3.2400;3.2500
16:05:52.097;3.2400;3.2500
16:04:59.036;3.3400;3.3500
16:03:52.557;3.3900;3.4000
16:02:53.665;3.4100;3.4300
16:01:58.820;3.4600;3.4800
16:00:58.864;3.4100;3.4300
15:59:59.442;3.3900;3.4100
15:58:51.014;3.4200;3.4400
15:57:49.383;3.3900;3.4000
15:56:48.081;3.3800;3.3900
15:55:53.201;3.4300;3.4400
15:54:50.727;3.4400;3.4500
15:53:50.960;3.4100;3.4200
15:52:56.085;3.4300;3.4400
15:51:54.255;3.4500;3.4600
15:50:51.851;3.5200;3.5300
15:49:54.956;3.5300;3.5400
15:48:38.717;3.4500;3.4600
15:47:50.410;3.4900;3.5000
15:46:49.743;3.5100;3.5200
15:45:55.633;3.6300;3.6400
15:44:52.086;3.5700;3.5800
15:43:55.041;3.5900;3.6000
15:42:54.873;3.6000;3.6100
15:41:58.555;3.6800;3.6900
15:40:50.786;3.7100;3.7200
15:39:58.934;3.6500;3.6600
15:38:54.041;3.5500;3.5600
15:37:54.036;3.4800;3.4900
15:36:55.542;3.4500;3.4600
15:35:59.395;3.3500;3.3600
15:34:43.860;3.3400;3.3500
15:33:55.369;3.3900;3.4000
15:32:59.138;3.4600;3.4700
15:31:56.668;3.4600;3.4700
15:30:48.475;3.4800;3.4900
15:29:50.359;3.5200;3.5300
15:28:58.570;3.5300;3.5400
15:27:56.998;3.5000;3.5100
15:26:56.851;3.4900;3.5000
15:25:57.254;3.4700;3.4800
15:24:56.091;3.5200;3.5300
15:23:46.277;3.5000;3.5100
15:22:24.140;3.5200;3.5300
