Time;Bid;Ask
13:28:46.313;2.8300;2.8400
13:27:21.497;2.8200;2.8300
13:26:38.595;2.8300;2.8400
13:25:41.635;2.8300;2.8400
13:23:03.421;2.8400;2.8500
13:22:55.196;2.8300;2.8400
13:21:20.843;2.8400;2.8500
13:20:50.163;2.8300;2.8400
13:17:48.890;2.8300;2.8400
13:16:57.027;2.8200;2.8300
13:15:08.199;2.8300;2.8400
13:11:49.538;2.8400;2.8500
13:08:06.552;2.8500;2.8600
13:07:27.712;2.8600;2.8700
13:04:24.219;2.8500;2.8600
13:03:52.736;2.8500;2.8600
13:01:14.336;2.8500;2.8600
13:00:59.395;2.8500;2.8600
12:59:50.633;2.8400;2.8500
12:52:11.697;2.8500;2.8600
12:51:44.142;2.8500;2.8600
12:50:03.314;2.8600;2.8700
12:49:13.513;2.8500;2.8600
12:47:43.292;2.8500;2.8600
12:46:19.573;2.8600;2.8700
12:45:27.417;2.8500;2.8600
12:44:09.881;2.8600;2.8700
12:41:51.363;2.8600;2.8700
12:40:28.860;2.8500;2.8600
12:35:24.021;2.8500;2.8600
12:34:15.929;2.8600;2.8700
12:32:10.681;2.8500;2.8600
12:30:50.310;2.8600;2.8700
