Time;Bid;Ask
16:17:03.045;2.3000;0.0000
16:16:28.080;2.3100;0.0000
16:15:59.570;2.3100;0.0000
16:14:44.407;2.3100;0.0000
16:12:59.048;2.3000;0.0000
16:08:41.376;2.3100;0.0000
16:06:58.333;2.3100;0.0000
16:03:03.848;2.3000;0.0000
16:00:06.216;2.3000;0.0000
15:59:15.885;2.3100;0.0000
15:58:22.603;2.3100;0.0000
15:55:12.768;2.3000;0.0000
15:50:54.681;2.2900;0.0000
15:49:43.358;2.2900;0.0000
15:48:17.557;2.2800;0.0000
15:47:26.003;2.2900;0.0000
15:46:12.786;2.2800;0.0000
15:45:56.049;2.2900;0.0000
15:44:07.285;2.2800;0.0000
15:43:39.642;2.2900;0.0000
15:42:36.787;2.2900;0.0000
15:41:19.453;2.3000;0.0000
15:34:48.407;2.2900;0.0000
15:33:20.369;2.2900;0.0000
15:32:50.859;2.2800;0.0000
15:29:58.086;2.2900;0.0000
15:27:19.139;2.3000;0.0000
15:26:52.606;2.2900;0.0000
15:25:45.210;2.3000;0.0000
15:24:58.892;2.3000;0.0000
15:23:38.940;2.2900;0.0000
15:22:42.379;2.3000;0.0000
15:21:57.549;2.3000;0.0000
15:19:53.443;2.2900;0.0000
