Time;Bid;Ask
10:54:59.466;12.7470;12.7620
10:53:55.858;12.7620;12.7770
10:52:59.583;12.7920;12.8070
10:51:46.430;12.6720;12.6870
10:50:59.967;12.7020;12.7170
10:49:58.599;12.6670;12.6820
10:48:59.400;12.7370;12.7520
10:47:57.743;12.7420;12.7570
10:46:58.968;12.8170;12.8320
10:45:56.343;12.7670;12.7820
10:44:58.761;12.7520;12.7670
10:43:59.283;12.7020;12.7170
10:42:59.272;12.7120;12.7270
10:41:59.296;12.6920;12.7070
10:40:59.944;12.7820;12.7970
10:39:59.778;12.8320;12.8470
10:38:58.087;12.8370;12.8520
10:37:59.852;12.7720;12.7870
10:36:58.513;12.7970;12.8120
10:35:58.434;12.7120;12.7270
10:34:50.892;12.6620;12.6770
10:33:58.141;12.5870;12.6020
10:32:54.227;12.6920;12.7070
10:31:55.606;12.6370;12.6520
10:30:55.704;12.5420;12.5570
10:29:51.457;12.5420;12.5570
10:28:56.152;12.5770;12.5920
10:27:56.724;12.5720;12.5870
10:26:50.887;12.6020;12.6170
10:25:44.744;12.6070;12.6220
10:24:53.897;12.6220;12.6370
10:23:58.920;12.5270;12.5420
10:22:54.922;12.4770;12.4920
10:21:54.416;12.4870;12.5020
10:20:57.866;12.4120;12.4270
10:19:59.142;12.4220;12.4370
10:18:57.828;12.4670;12.4820
10:17:58.015;12.4270;12.4420
10:16:58.165;12.4320;12.4470
10:15:53.742;12.3820;12.3970
10:14:58.585;12.3470;12.3620
10:13:59.775;12.3720;12.3870
10:12:59.138;12.3120;12.3270
10:11:59.809;12.2520;12.2670
10:10:56.997;12.2320;12.2470
10:09:59.935;12.2420;12.2570
10:08:58.543;12.2520;12.2670
10:07:59.244;12.2520;12.2670
10:06:56.768;12.1770;12.1920
10:05:57.813;12.2170;12.2320
10:04:58.755;12.1720;12.1870
10:03:17.591;11.9820;11.9970
10:02:59.030;11.9820;11.9970
10:01:56.881;12.0570;12.0720
10:00:45.557;12.0420;12.0570
09:59:56.441;12.0470;12.0620
09:58:56.697;12.0720;12.0870
09:57:45.337;12.0920;12.1070
09:56:59.632;12.0070;12.0220
