Time;Bid;Ask
08:28:52.938;9.3700;9.3800
08:27:50.736;9.3800;9.3900
08:26:40.290;9.3700;9.3800
08:25:57.521;9.3700;9.3800
08:24:06.299;9.3800;9.3900
08:23:52.947;9.3700;9.3800
08:22:42.843;9.3800;9.3900
08:21:51.925;9.3700;9.3800
08:18:58.393;9.3800;9.3900
08:17:34.349;9.3800;9.3900
08:16:53.689;9.3600;9.3700
08:15:32.533;9.3400;9.3500
08:14:49.543;9.3400;9.3500
08:13:28.708;9.3400;9.3500
08:12:55.210;9.3400;9.3500
08:11:35.032;9.3300;9.3400
08:09:48.967;9.3200;9.3300
08:06:53.850;9.3100;9.3200
08:05:46.968;9.3000;9.3100
08:04:06.585;9.3100;9.3200
08:03:03.732;9.3200;9.3300
08:02:38.872;9.3300;9.3400
08:01:05.251;9.3300;9.3400
08:00:05.489;9.3300;9.3400
