Time;Bid;Ask
10:17:37.503;1.8400;0.0000
10:16:38.185;1.8400;0.0000
10:15:58.738;1.8600;0.0000
10:14:53.139;1.8400;0.0000
10:13:57.009;1.8400;0.0000
10:12:57.874;1.8100;0.0000
10:11:45.344;1.7900;0.0000
10:10:50.688;1.7900;0.0000
10:09:52.773;1.8200;0.0000
10:08:46.962;1.8000;0.0000
10:07:56.997;1.7900;0.0000
10:06:55.539;1.8100;0.0000
10:05:47.820;1.8000;0.0000
10:04:32.916;1.8100;0.0000
10:03:56.557;1.7800;0.0000
10:02:53.580;1.7500;0.0000
10:01:54.717;1.7800;0.0000
10:00:54.114;1.8000;0.0000
09:59:59.784;1.7200;0.0000
09:58:57.572;1.7400;0.0000
09:57:48.099;1.7300;0.0000
09:56:34.315;1.7400;0.0000
09:55:59.812;1.7300;0.0000
09:54:51.633;1.7200;0.0000
09:53:54.585;1.7100;0.0000
09:51:56.613;1.7100;0.0000
09:50:56.333;1.7000;0.0000
09:49:37.561;1.7100;0.0000
09:48:44.750;1.7000;0.0000
09:46:08.941;1.7000;0.0000
09:45:24.310;1.7200;0.0000
09:44:49.242;1.7200;0.0000
09:43:10.849;1.7400;0.0000
09:42:56.781;1.7500;0.0000
09:41:46.126;1.7300;0.0000
09:40:14.935;1.7300;0.0000
09:39:55.611;1.7300;0.0000
09:38:58.858;1.7200;0.0000
09:37:38.278;1.7100;0.0000
09:36:46.381;1.7100;0.0000
09:35:52.441;1.7100;0.0000
09:34:57.809;1.7200;0.0000
09:33:58.931;1.7200;0.0000
09:32:50.603;1.7100;0.0000
09:27:53.946;1.6900;0.0000
09:26:58.813;1.6900;0.0000
09:25:56.061;1.7000;0.0000
09:24:50.709;1.7000;0.0000
09:23:51.792;1.6900;0.0000
09:22:54.354;1.7000;0.0000
09:21:41.956;1.7100;0.0000
09:20:55.499;1.7100;0.0000
09:19:57.796;1.6900;0.0000
