Time;Bid;Ask
13:22:51.008;2.6200;2.6300
13:21:03.107;2.6200;2.6300
13:20:47.527;2.6300;2.6400
13:19:02.189;2.6200;2.6300
13:18:48.300;2.6100;2.6200
13:17:16.696;2.6200;2.6300
13:16:57.714;2.6300;2.6400
13:15:55.233;2.6100;2.6200
13:14:06.713;2.6200;2.6300
13:13:52.733;2.6300;2.6400
13:12:58.792;2.6300;2.6400
13:11:45.742;2.6400;2.6500
13:10:46.599;2.6500;2.6600
13:09:58.941;2.6400;2.6500
13:08:58.567;2.6400;2.6500
13:07:57.512;2.6600;2.6700
13:06:58.528;2.6600;2.6700
13:05:48.630;2.6500;2.6600
13:04:21.937;2.6500;2.6600
13:03:13.506;2.6600;2.6700
13:02:41.688;2.6600;2.6700
13:01:49.949;2.6700;2.6800
13:00:55.873;2.6800;2.6900
12:59:42.395;2.6800;2.6900
12:58:40.483;2.6800;2.6900
12:57:58.951;2.6700;2.6800
12:56:55.129;2.6800;2.6900
12:55:22.306;2.6800;2.6900
12:54:22.000;2.6700;2.6800
12:53:31.455;2.6700;2.6800
12:52:34.375;2.6800;2.6900
12:51:26.910;2.6800;2.6900
12:50:08.325;2.6700;2.6800
12:49:47.687;2.6600;2.6700
12:48:29.791;2.6600;2.6700
12:47:59.000;2.6800;2.6900
12:46:42.745;2.6700;2.6800
12:45:44.276;2.6700;2.6800
12:44:25.610;2.6700;2.6800
12:42:01.165;2.6800;2.6900
12:41:51.699;2.6900;2.7000
12:40:46.893;2.6800;2.6900
12:39:32.528;2.6800;2.6900
12:38:53.076;2.6800;2.6900
12:37:14.062;2.6800;2.6900
12:36:54.236;2.6900;2.7000
12:35:55.232;2.6800;2.6900
12:34:52.859;2.6300;2.6400
12:33:58.056;2.6200;2.6300
12:32:59.222;2.6300;2.6400
12:31:43.771;2.6300;2.6400
12:30:57.448;2.6400;2.6500
12:29:58.315;2.6300;2.6400
12:28:57.616;2.6200;2.6300
12:27:44.525;2.6300;2.6400
12:26:28.726;2.6200;2.6300
12:25:30.848;2.6300;2.6400
12:24:50.198;2.6200;2.6300
