Time;Bid;Ask
08:30:15.672;4.4500;4.5900
08:28:31.642;4.4600;4.6000
08:27:30.098;4.4700;4.6100
08:26:05.675;4.4700;4.6100
08:22:25.858;4.4600;4.6000
08:21:58.938;4.4700;4.6100
08:20:04.278;4.4600;4.6000
08:19:28.837;4.4500;4.5900
08:17:36.437;4.4600;4.6000
08:14:07.104;4.4700;4.6100
08:13:52.873;4.4800;4.6200
08:12:09.789;4.4800;4.6200
08:09:57.316;4.4800;4.6200
08:08:31.863;4.5000;4.6400
08:07:18.218;4.5000;4.6400
08:06:55.625;4.4900;4.6300
08:05:05.791;4.5000;4.6400
08:02:52.501;4.4900;4.6300
08:01:05.561;4.4800;4.6200
08:00:07.353;4.4800;4.6200
