Time;Bid;Ask
20:14:59.368;2.3130;2.3210
20:13:57.040;2.3190;2.3270
20:12:57.542;2.3130;2.3210
20:11:56.758;2.3240;2.3320
20:10:59.409;2.3340;2.3420
20:09:58.863;2.3330;2.3410
20:08:59.313;2.3280;2.3360
20:07:54.488;2.3170;2.3250
20:06:55.535;2.3170;2.3250
20:05:57.513;2.3320;2.3400
20:04:58.227;2.3340;2.3420
20:03:51.870;2.3340;2.3420
20:02:57.234;2.3340;2.3420
20:01:59.353;2.3390;2.3470
20:00:59.500;2.3400;2.3480
19:59:59.533;2.3210;2.3290
19:58:59.783;2.3270;2.3350
19:57:59.686;2.3200;2.3280
19:56:58.207;2.3360;2.3440
19:55:55.633;2.3300;2.3380
19:54:57.766;2.3330;2.3410
19:53:52.874;2.3250;2.3330
19:52:58.608;2.3210;2.3290
19:51:58.711;2.3200;2.3280
19:50:57.998;2.3210;2.3290
19:49:59.290;2.3200;2.3280
19:48:54.687;2.3170;2.3250
19:47:59.744;2.3190;2.3270
19:46:59.544;2.3150;2.3230
19:45:58.339;2.3000;2.3080
19:44:56.862;2.3090;2.3170
19:43:59.883;2.3190;2.3270
19:42:56.496;2.3090;2.3170
19:41:57.259;2.3270;2.3350
19:40:59.707;2.3220;2.3300
19:39:56.497;2.3210;2.3290
19:38:58.018;2.3250;2.3330
19:37:59.428;2.3160;2.3240
19:36:57.743;2.3210;2.3290
19:35:58.315;2.3170;2.3250
19:34:57.737;2.3020;2.3100
19:33:59.960;2.3130;2.3210
19:32:59.520;2.3120;2.3200
19:31:58.751;2.3070;2.3150
19:30:58.257;2.3050;2.3130
19:29:57.741;2.3060;2.3140
19:28:55.509;2.2900;2.2980
19:27:59.026;2.3030;2.3110
19:26:56.720;2.3000;2.3080
19:25:56.332;2.2910;2.2990
19:24:56.526;2.3010;2.3090
19:23:59.507;2.3030;2.3110
19:22:59.284;2.3050;2.3130
19:21:57.946;2.3010;2.3090
19:20:59.601;2.2890;2.2970
19:19:59.500;2.2770;2.2850
19:18:59.718;2.2690;2.2770
19:17:58.798;2.2780;2.2860
19:16:59.481;2.2780;2.2860
