Time;Bid;Ask
10:20:11.745;0.4700;0.0000
10:15:22.190;0.4700;0.0000
10:14:13.667;0.4700;0.0000
10:13:22.331;0.4700;0.0000
10:12:32.948;0.4700;0.0000
10:11:46.198;0.4700;0.0000
10:10:59.803;0.4800;0.0000
10:06:38.834;0.4800;0.0000
10:03:24.666;0.4800;0.0000
09:56:09.983;0.4900;0.0000
09:55:51.692;0.4900;0.0000
09:54:47.621;0.5000;0.0000
09:50:15.847;0.4900;0.0000
09:49:50.480;0.4800;0.0000
09:48:29.951;0.4800;0.0000
09:47:57.238;0.4900;0.0000
09:46:55.656;0.4800;0.0000
09:41:29.145;0.4900;0.0000
09:40:32.166;0.4900;0.0000
09:35:15.957;0.5000;0.0000
09:31:57.237;0.4900;0.0000
09:28:47.424;0.4800;0.0000
09:26:31.180;0.4800;0.0000
09:25:53.040;0.4700;0.0000
09:24:44.954;0.4700;0.0000
