Time;Bid;Ask
15:25:02.320;0.9650;0.0000
15:24:34.223;0.9640;0.0000
15:21:13.383;0.9550;0.0000
15:16:52.244;0.9540;0.0000
15:13:48.781;0.9550;0.0000
15:07:42.585;0.9570;0.0000
15:03:04.499;0.9560;0.0000
15:02:55.190;0.9560;0.0000
15:01:18.423;0.9620;0.0000
14:59:23.997;0.9540;0.0000
14:57:04.822;0.9520;0.0000
14:56:15.980;0.9510;0.0000
14:55:50.540;0.9480;0.0000
14:54:49.440;0.9360;0.0000
14:52:07.316;0.9410;0.0000
14:51:12.478;0.9430;0.0000
14:50:59.730;0.9440;0.0000
14:49:59.800;0.9440;0.0000
14:47:30.870;0.9450;0.0000
14:46:40.944;0.9430;0.0000
14:45:48.789;0.9450;0.0000
14:44:35.970;0.9440;0.0000
14:43:21.208;0.9430;0.0000
14:42:46.680;0.9440;0.0000
14:41:55.993;0.9470;0.0000
14:40:17.013;0.9460;0.0000
14:37:15.181;0.9490;0.0000
14:36:48.941;0.9490;0.0000
14:33:05.034;0.9500;0.0000
14:32:47.949;0.9500;0.0000
14:31:25.985;0.9470;0.0000
14:30:24.079;0.9470;0.0000
14:29:41.097;0.9470;0.0000
14:28:21.390;0.9420;0.0000
14:27:28.167;0.9420;0.0000
14:26:55.453;0.9470;0.0000
