Time;Bid;Ask
15:28:50.855;1.2700;1.2800
15:27:56.592;1.2800;1.2900
15:21:19.076;1.2700;1.2800
15:20:58.655;1.2800;1.2900
15:18:05.207;1.2700;1.2800
15:15:21.132;1.2800;1.2900
15:12:01.602;1.2800;1.2900
15:01:37.747;1.2700;1.2800
15:00:30.780;1.2700;1.2800
14:52:41.813;1.2700;1.2800
14:51:49.651;1.2700;1.2800
14:50:45.975;1.2700;1.2800
14:49:40.725;1.2700;1.2800
14:48:49.874;1.2700;1.2800
14:47:07.353;1.2800;1.2900
14:46:44.000;1.2700;1.2800
14:45:56.714;1.2700;1.2800
14:42:08.079;1.2800;1.2900
14:41:55.815;1.2700;1.2800
14:39:57.274;1.2700;1.2800
14:33:13.530;1.2700;1.2800
