Time;Bid;Ask
09:20:59.688;3.0840;3.1710
09:19:56.415;3.0820;3.1690
09:18:59.304;3.0820;3.1690
09:17:55.650;3.0860;3.1730
09:16:57.783;3.0860;3.1730
09:15:54.874;3.0820;3.1690
09:14:58.592;3.0920;3.1790
09:13:59.333;3.0940;3.1810
09:12:55.596;3.0910;3.1780
09:11:56.463;3.0930;3.1800
09:10:59.494;3.0860;3.1730
09:09:56.884;3.0840;3.1710
09:08:58.497;3.0880;3.1750
09:07:56.226;3.0950;3.1820
09:06:58.611;3.0960;3.1830
09:05:57.074;3.0990;3.1860
09:04:58.438;3.0950;3.1820
09:03:58.450;3.1080;3.1950
09:02:06.935;3.1080;3.1950
09:01:56.226;3.1080;3.1950
09:00:54.574;3.1060;3.1930
08:59:44.235;3.1120;3.1990
08:58:56.270;3.1160;3.2030
08:57:59.994;3.1200;3.2070
08:56:59.681;3.1110;3.1980
08:55:51.180;3.1190;3.2060
08:54:50.878;3.1110;3.1980
08:53:39.222;3.1170;3.2040
08:52:55.769;3.1150;3.2020
08:51:48.253;3.1070;3.1940
08:50:46.030;3.1240;3.2110
08:49:59.197;3.1030;3.1900
08:48:42.624;3.1220;3.2090
08:47:45.198;3.1220;3.2090
08:46:58.578;3.1220;3.2090
08:45:51.556;3.1210;3.2080
08:44:50.192;3.1210;3.2080
08:43:59.696;3.1190;3.2060
08:42:53.467;3.1180;3.2050
08:41:55.649;3.1140;3.2010
08:40:53.451;3.1170;3.2040
08:39:57.921;3.1220;3.2090
08:38:55.636;3.1170;3.2040
08:37:59.833;3.1320;3.2200
08:36:59.122;3.1240;3.2120
08:35:59.992;3.1280;3.2160
08:34:54.232;3.1320;3.2200
08:33:58.434;3.1240;3.2120
08:32:46.249;3.1200;3.2070
08:31:42.757;3.1200;3.2070
08:30:58.860;3.1260;3.2140
08:29:59.947;3.1180;3.2050
08:28:59.972;3.1180;3.2050
08:27:58.718;3.1120;3.1990
08:26:57.452;3.1110;3.1980
08:25:46.606;3.1030;3.1900
08:24:57.312;3.1020;3.1890
08:23:56.296;3.1040;3.1910
08:22:55.032;3.0900;3.1770
