Time;Bid;Ask
10:14:52.799;0.9000;0.0000
10:13:56.861;0.9000;0.0000
10:12:48.011;0.9200;0.0000
10:11:45.057;0.9200;0.0000
10:10:50.413;0.9400;0.0000
10:09:47.918;0.9400;0.0000
10:08:38.603;0.9500;0.0000
10:06:47.676;0.9800;0.0000
10:05:33.878;0.9900;0.0000
10:04:48.258;1.0100;0.0000
10:03:56.280;1.0300;0.0000
10:02:53.485;1.0300;0.0000
10:01:22.671;1.0100;0.0000
10:00:53.870;1.0200;0.0000
09:59:39.667;1.0500;0.0000
09:58:41.546;1.0600;0.0000
09:57:58.074;1.0500;0.0000
09:56:56.638;1.0700;0.0000
09:55:53.859;1.0200;0.0000
09:54:58.224;1.0100;0.0000
09:53:45.336;1.0100;0.0000
09:52:51.428;1.0500;0.0000
09:51:56.529;1.0400;0.0000
09:50:39.156;1.0500;0.0000
09:49:37.253;1.0600;0.0000
09:48:55.384;1.0700;0.0000
09:47:56.191;1.1000;0.0000
09:46:57.102;1.0800;0.0000
09:45:53.248;1.0800;0.0000
09:44:52.965;1.0500;0.0000
09:43:56.747;1.0700;0.0000
09:42:56.655;1.0300;0.0000
09:41:54.182;1.0600;0.0000
09:40:55.957;1.0900;0.0000
09:39:46.421;1.0900;0.0000
09:38:52.573;1.1000;0.0000
09:37:50.740;1.1200;0.0000
09:36:55.582;1.1200;0.0000
09:35:44.478;1.1100;0.0000
09:34:57.629;1.1300;0.0000
09:33:36.736;1.1400;0.0000
09:32:59.941;1.1400;0.0000
09:31:33.726;1.1300;0.0000
09:30:36.592;1.1300;0.0000
09:29:52.074;1.1200;0.0000
09:28:56.486;1.1000;0.0000
09:27:53.680;1.0800;0.0000
09:26:58.569;1.0900;0.0000
09:25:55.721;1.1200;0.0000
09:24:55.281;1.1600;0.0000
09:23:59.223;1.1700;0.0000
09:22:54.078;1.1300;0.0000
09:21:51.467;1.1100;0.0000
09:20:42.578;1.0800;0.0000
09:19:52.180;1.0800;0.0000
09:18:56.681;1.0900;0.0000
09:17:50.705;1.0900;0.0000
09:16:43.890;1.0700;0.0000
