Time;Bid;Ask
13:20:21.581;7.0500;7.1000
13:19:25.118;7.0600;7.1100
13:16:55.597;7.0500;7.1000
13:11:38.548;7.0400;7.0900
13:07:21.395;7.0500;7.1000
13:06:57.854;7.0600;7.1100
13:05:54.560;6.9800;7.0300
13:03:00.521;7.0500;7.1000
13:02:59.282;7.0600;7.1100
12:58:48.723;7.1000;7.1500
12:57:37.676;7.0800;7.1300
12:56:36.531;7.0900;7.1400
12:55:00.974;7.1000;7.1500
12:54:59.479;7.1100;7.1600
12:52:21.335;7.1500;7.2000
12:50:06.432;7.1300;7.1800
12:49:43.069;7.1400;7.1900
12:45:47.616;7.1400;7.1900
12:43:25.919;7.1500;7.2000
12:42:59.008;7.1400;7.1900
12:41:13.245;7.1700;7.2200
12:40:59.981;7.2000;7.2500
12:36:17.769;7.2500;7.3000
12:35:40.067;7.2700;7.3200
12:34:27.961;7.2400;7.2900
12:33:24.600;7.2500;7.3000
12:32:55.394;7.2500;7.3000
12:31:34.362;7.2700;7.3200
